Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2264475.00
2013;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;4718570.00
2013;Nederland;Nederland;Regulier;Totaal;Overig zelfstandig;364270.00
2013;Nederland;Nederland;Regulier;Totaal;ZZP;684280.00
2013;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;60605.00
2013;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;132880.00
2013;Provincie;Drenthe;Regulier;Totaal;Overig zelfstandig;11625.00
2013;Provincie;Drenthe;Regulier;Totaal;ZZP;19060.00
2013;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;57260.00
2013;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;114190.00
2013;Provincie;Flevoland;Regulier;Totaal;Overig zelfstandig;9405.00
2013;Provincie;Flevoland;Regulier;Totaal;ZZP;16100.00
2013;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;83515.00
2013;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;168590.00
2013;Provincie;Fryslân;Regulier;Totaal;Overig zelfstandig;17955.00
2013;Provincie;Fryslân;Regulier;Totaal;ZZP;27855.00
2013;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;260840.00
2013;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;578675.00
2013;Provincie;Gelderland;Regulier;Totaal;Overig zelfstandig;45160.00
2013;Provincie;Gelderland;Regulier;Totaal;ZZP;81515.00
2013;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;82855.00
2013;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;151460.00
2013;Provincie;Groningen;Regulier;Totaal;Overig zelfstandig;14200.00
2013;Provincie;Groningen;Regulier;Totaal;ZZP;21025.00
2013;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;146895.00
2013;Provincie;Limburg;Regulier;Totaal;Vast dienstverband;302805.00
2013;Provincie;Limburg;Regulier;Totaal;Overig zelfstandig;25620.00
2013;Provincie;Limburg;Regulier;Totaal;ZZP;36055.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;330555.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Vast dienstverband;721560.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Overig zelfstandig;55105.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;ZZP;100275.00
2013;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;389790.00
2013;Provincie;Noord-Holland;Regulier;Totaal;Vast dienstverband;750765.00
2013;Provincie;Noord-Holland;Regulier;Totaal;Overig zelfstandig;53320.00
2013;Provincie;Noord-Holland;Regulier;Totaal;ZZP;137460.00
2013;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;154685.00
2013;Provincie;Overijssel;Regulier;Totaal;Vast dienstverband;322660.00
2013;Provincie;Overijssel;Regulier;Totaal;Overig zelfstandig;28170.00
2013;Provincie;Overijssel;Regulier;Totaal;ZZP;40640.00
2013;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;178895.00
2013;Provincie;Utrecht;Regulier;Totaal;Vast dienstverband;377905.00
2013;Provincie;Utrecht;Regulier;Totaal;Overig zelfstandig;27615.00
2013;Provincie;Utrecht;Regulier;Totaal;ZZP;57590.00
2013;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;47395.00
2013;Provincie;Zeeland;Regulier;Totaal;Vast dienstverband;103900.00
2013;Provincie;Zeeland;Regulier;Totaal;Overig zelfstandig;10450.00
2013;Provincie;Zeeland;Regulier;Totaal;ZZP;15020.00
2013;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;471185.00
2013;Provincie;Zuid-Holland;Regulier;Totaal;Vast dienstverband;993180.00
2013;Provincie;Zuid-Holland;Regulier;Totaal;Overig zelfstandig;65645.00
2013;Provincie;Zuid-Holland;Regulier;Totaal;ZZP;131680.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;34345.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Vast dienstverband;88270.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Overig zelfstandig;7245.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;ZZP;12560.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;41565.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Vast dienstverband;96590.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Overig zelfstandig;7325.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;ZZP;13385.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;35420.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Vast dienstverband;84510.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Overig zelfstandig;5235.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;ZZP;8980.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;35840.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Vast dienstverband;74925.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Overig zelfstandig;6445.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;ZZP;11025.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;54040.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Vast dienstverband;107965.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Overig zelfstandig;8755.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;ZZP;14975.00
2013;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;41285.00
