Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2013;Nederland;Nederland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.28
2013;Nederland;Nederland;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.28
2013;Nederland;Nederland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.72
2013;Nederland;Nederland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.78
2013;Nederland;Nederland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.75
2013;Nederland;Nederland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.96
2013;Provincie;Drenthe;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.17
2013;Provincie;Drenthe;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.22
2013;Provincie;Drenthe;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.17
2013;Provincie;Drenthe;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.29
2013;Provincie;Drenthe;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;19.69
2013;Provincie;Drenthe;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.72
2013;Provincie;Flevoland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.92
2013;Provincie;Flevoland;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.55
2013;Provincie;Flevoland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.66
2013;Provincie;Flevoland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.11
2013;Provincie;Flevoland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.25
2013;Provincie;Flevoland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.67
2013;Provincie;Fryslân;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.89
2013;Provincie;Fryslân;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.85
2013;Provincie;Fryslân;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.86
2013;Provincie;Fryslân;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.22
2013;Provincie;Fryslân;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.81
2013;Provincie;Fryslân;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.92
2013;Provincie;Gelderland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.06
2013;Provincie;Gelderland;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.53
2013;Provincie;Gelderland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.67
2013;Provincie;Gelderland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.41
2013;Provincie;Gelderland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.24
2013;Provincie;Gelderland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.27
2013;Provincie;Groningen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;28.56
2013;Provincie;Groningen;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.28
2013;Provincie;Groningen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.14
2013;Provincie;Groningen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.48
2013;Provincie;Groningen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.34
2013;Provincie;Groningen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.63
2013;Provincie;Limburg;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.78
2013;Provincie;Limburg;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.20
2013;Provincie;Limburg;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.94
2013;Provincie;Limburg;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.05
2013;Provincie;Limburg;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.04
2013;Provincie;Limburg;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.93
2013;Provincie;Noord-Brabant;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.25
2013;Provincie;Noord-Brabant;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.82
2013;Provincie;Noord-Brabant;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;65.08
2013;Provincie;Noord-Brabant;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.62
2013;Provincie;Noord-Brabant;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.46
2013;Provincie;Noord-Brabant;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.82
2013;Provincie;Noord-Holland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.43
