Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2013;Nederland;Nederland;Man;Werknemers flexibele arbeidsrelatie;26.33
2013;Nederland;Nederland;Man;Zelfstandigen zonder personeel;12.38
2013;Nederland;Nederland;Vrouw;Werknemers flexibele arbeidsrelatie;32.83
2013;Nederland;Nederland;Vrouw;Zelfstandigen zonder personeel;8.57
2013;Provincie;Drenthe;Man;Werknemers flexibele arbeidsrelatie;27.85
2013;Provincie;Drenthe;Man;Zelfstandigen zonder personeel;13.16
2013;Provincie;Drenthe;Vrouw;Werknemers flexibele arbeidsrelatie;30.81
2013;Provincie;Drenthe;Vrouw;Zelfstandigen zonder personeel;9.32
2013;Provincie;Flevoland;Man;Werknemers flexibele arbeidsrelatie;24.74
2013;Provincie;Flevoland;Man;Zelfstandigen zonder personeel;12.37
2013;Provincie;Flevoland;Vrouw;Werknemers flexibele arbeidsrelatie;31.49
2013;Provincie;Flevoland;Vrouw;Zelfstandigen zonder personeel;8.01
2013;Provincie;Fryslân;Man;Werknemers flexibele arbeidsrelatie;28.08
2013;Provincie;Fryslân;Man;Zelfstandigen zonder personeel;14.97
2013;Provincie;Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;37.48
2013;Provincie;Fryslân;Vrouw;Zelfstandigen zonder personeel;8.73
2013;Provincie;Gelderland;Man;Werknemers flexibele arbeidsrelatie;25.20
2013;Provincie;Gelderland;Man;Zelfstandigen zonder personeel;12.92
2013;Provincie;Gelderland;Vrouw;Werknemers flexibele arbeidsrelatie;33.53
2013;Provincie;Gelderland;Vrouw;Zelfstandigen zonder personeel;8.31
2013;Provincie;Groningen;Man;Werknemers flexibele arbeidsrelatie;34.33
2013;Provincie;Groningen;Man;Zelfstandigen zonder personeel;13.94
2013;Provincie;Groningen;Vrouw;Werknemers flexibele arbeidsrelatie;39.04
2013;Provincie;Groningen;Vrouw;Zelfstandigen zonder personeel;9.36
2013;Provincie;Limburg;Man;Werknemers flexibele arbeidsrelatie;29.92
2013;Provincie;Limburg;Man;Zelfstandigen zonder personeel;9.78
2013;Provincie;Limburg;Vrouw;Werknemers flexibele arbeidsrelatie;36.56
2013;Provincie;Limburg;Vrouw;Zelfstandigen zonder personeel;8.08
2013;Provincie;Noord-Brabant;Man;Werknemers flexibele arbeidsrelatie;26.00
2013;Provincie;Noord-Brabant;Man;Zelfstandigen zonder personeel;11.14
2013;Provincie;Noord-Brabant;Vrouw;Werknemers flexibele arbeidsrelatie;33.86
2013;Provincie;Noord-Brabant;Vrouw;Zelfstandigen zonder personeel;7.16
2013;Provincie;Noord-Holland;Man;Werknemers flexibele arbeidsrelatie;25.02
2013;Provincie;Noord-Holland;Man;Zelfstandigen zonder personeel;15.62
2013;Provincie;Noord-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;30.39
2013;Provincie;Noord-Holland;Vrouw;Zelfstandigen zonder personeel;10.55
2013;Provincie;Overijssel;Man;Werknemers flexibele arbeidsrelatie;26.99
2013;Provincie;Overijssel;Man;Zelfstandigen zonder personeel;10.49
