Jaar;Niveau regio;Regio;Soort contract;Uren;Percentage
2013;Nederland;Nederland;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Nederland;Nederland;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Nederland;Nederland;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Nederland;Nederland;Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Nederland;Nederland;Contract bepaalde tijd;35 uur en meer;44.00
2013;Nederland;Nederland;Contract bepaalde tijd;Tot 12 uur;18.00
2013;Nederland;Nederland;Contract onbepaalde tijd;12 tot 20 uur;9.00
2013;Nederland;Nederland;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Nederland;Nederland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Nederland;Nederland;Contract onbepaalde tijd;30 tot 35 uur;12.00
2013;Nederland;Nederland;Contract onbepaalde tijd;35 uur en meer;54.00
2013;Nederland;Nederland;Contract onbepaalde tijd;Tot 12 uur;6.00
2013;Nederland;Nederland;Oproepkracht;12 tot 20 uur;18.00
2013;Nederland;Nederland;Oproepkracht;20 tot 25 uur;8.00
2013;Nederland;Nederland;Oproepkracht;25 tot 30 uur;5.00
2013;Nederland;Nederland;Oproepkracht;30 tot 35 uur;5.00
2013;Nederland;Nederland;Oproepkracht;35 uur en meer;9.00
2013;Nederland;Nederland;Oproepkracht;Tot 12 uur;55.00
2013;Nederland;Nederland;Uitzendkracht;12 tot 20 uur;12.00
2013;Nederland;Nederland;Uitzendkracht;20 tot 25 uur;8.00
2013;Nederland;Nederland;Uitzendkracht;25 tot 30 uur;8.00
2013;Nederland;Nederland;Uitzendkracht;30 tot 35 uur;11.00
2013;Nederland;Nederland;Uitzendkracht;35 uur en meer;38.00
2013;Nederland;Nederland;Uitzendkracht;Tot 12 uur;24.00
2013;Provincie;Drenthe;Contract bepaalde tijd;12 tot 20 uur;13.00
2013;Provincie;Drenthe;Contract bepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Drenthe;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Drenthe;Contract bepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Drenthe;Contract bepaalde tijd;35 uur en meer;39.00
2013;Provincie;Drenthe;Contract bepaalde tijd;Tot 12 uur;19.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;20 tot 25 uur;13.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;25 tot 30 uur;9.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;35 uur en meer;50.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Tot 12 uur;7.00
2013;Provincie;Drenthe;Oproepkracht;12 tot 20 uur;21.00
