Jaar;Niveau regio;Regio;Soort contract;Positie huishouden;Percentage
2013;Nederland;Nederland;Contract onbepaalde tijd;Alleenstaande;15.00
2013;Nederland;Nederland;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Nederland;Nederland;Contract onbepaalde tijd;Heeft partner;73.00
2013;Nederland;Nederland;Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Nederland;Nederland;Contract onbepaalde tijd;Overig;1.00
2013;Nederland;Nederland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;18.00
2013;Nederland;Nederland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Nederland;Nederland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2013;Nederland;Nederland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;32.00
2013;Nederland;Nederland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Nederland;Nederland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;11.00
2013;Nederland;Nederland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Nederland;Nederland;Zmp (incl. meewerkende gezinsleden);Heeft partner;80.00
2013;Nederland;Nederland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Nederland;Nederland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Nederland;Nederland;Zzp;Alleenstaande;14.00
2013;Nederland;Nederland;Zzp;Alleenstaande ouder;3.00
2013;Nederland;Nederland;Zzp;Heeft partner;76.00
2013;Nederland;Nederland;Zzp;Thuiswonend kind;5.00
2013;Nederland;Nederland;Zzp;Overig;1.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Alleenstaande;11.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Heeft partner;78.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Thuiswonend kind;6.00
2013;Provincie;Drenthe;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Drenthe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;11.00
2013;Provincie;Drenthe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Drenthe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;50.00
2013;Provincie;Drenthe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;34.00
2013;Provincie;Drenthe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Drenthe;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2013;Provincie;Drenthe;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Drenthe;Zmp (incl. meewerkende gezinsleden);Heeft partner;86.00
2013;Provincie;Drenthe;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2013;Provincie;Drenthe;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Drenthe;Zzp;Alleenstaande;9.00
2013;Provincie;Drenthe;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Drenthe;Zzp;Heeft partner;82.00
2013;Provincie;Drenthe;Zzp;Thuiswonend kind;5.00
2013;Provincie;Drenthe;Zzp;Overig;1.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Alleenstaande;12.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Heeft partner;75.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Thuiswonend kind;6.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Flevoland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2013;Provincie;Flevoland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
