Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2013;Nederland;Nederland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Nederland;Nederland;Ja;Zzp;1.00
2013;Nederland;Nederland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Nederland;Nederland;Nee;Zzp;10.00
2013;Provincie;Drenthe;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Provincie;Drenthe;Ja;Zzp;0.00
2013;Provincie;Drenthe;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Drenthe;Nee;Zzp;9.00
2013;Provincie;Flevoland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Provincie;Flevoland;Ja;Zzp;1.00
2013;Provincie;Flevoland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Flevoland;Nee;Zzp;9.00
2013;Provincie;Fryslân;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Provincie;Fryslân;Ja;Zzp;1.00
2013;Provincie;Fryslân;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Fryslân;Nee;Zzp;11.00
2013;Provincie;Gelderland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Provincie;Gelderland;Ja;Zzp;1.00
2013;Provincie;Gelderland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Provincie;Gelderland;Nee;Zzp;10.00
2013;Provincie;Groningen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Provincie;Groningen;Ja;Zzp;1.00
2013;Provincie;Groningen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Groningen;Nee;Zzp;9.00
2013;Provincie;Limburg;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Provincie;Limburg;Ja;Zzp;0.00
2013;Provincie;Limburg;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Limburg;Nee;Zzp;8.00
2013;Provincie;Noord-Brabant;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Provincie;Noord-Brabant;Ja;Zzp;1.00
2013;Provincie;Noord-Brabant;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Provincie;Noord-Brabant;Nee;Zzp;9.00
2013;Provincie;Noord-Holland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Provincie;Noord-Holland;Ja;Zzp;1.00
2013;Provincie;Noord-Holland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Noord-Holland;Nee;Zzp;12.00
2013;Provincie;Overijssel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Provincie;Overijssel;Ja;Zzp;0.00
2013;Provincie;Overijssel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Overijssel;Nee;Zzp;8.00
2013;Provincie;Utrecht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Provincie;Utrecht;Ja;Zzp;1.00
2013;Provincie;Utrecht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Utrecht;Nee;Zzp;10.00
2013;Provincie;Zeeland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Provincie;Zeeland;Ja;Zzp;1.00
2013;Provincie;Zeeland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Zeeland;Nee;Zzp;9.00
2013;Provincie;Zuid-Holland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Provincie;Zuid-Holland;Ja;Zzp;1.00
2013;Provincie;Zuid-Holland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Zuid-Holland;Nee;Zzp;9.00
2013;Arbeidsmarktregio;Achterhoek (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Arbeidsmarktregio;Achterhoek (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Achterhoek (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2013;Arbeidsmarktregio;Achterhoek (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Amersfoort (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Amersfoort (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Amersfoort (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Amersfoort (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Drechtsteden (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Drechtsteden (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Drechtsteden (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Drechtsteden (A);Nee;Zzp;7.00
2013;Arbeidsmarktregio;Drenthe (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Drenthe (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Drenthe (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Drenthe (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Flevoland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Arbeidsmarktregio;Flevoland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Flevoland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Flevoland (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;FoodValley (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;FoodValley (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;FoodValley (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;FoodValley (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Friesland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Arbeidsmarktregio;Friesland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Friesland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Friesland (A);Nee;Zzp;11.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Nee;Zzp;13.00
2013;Arbeidsmarktregio;Gorinchem (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Gorinchem (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Gorinchem (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Gorinchem (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Groningen (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Groningen (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Groningen (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Groningen (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Nee;Zzp;13.00
2013;Arbeidsmarktregio;Haaglanden (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Haaglanden (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Haaglanden (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Haaglanden (A);Nee;Zzp;11.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Holland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Midden-Holland (A);Ja;Zzp;1.00
