Jaar;Niveau regio;Regio;Soort contract;Percentage
2013;Nederland;Nederland;Werknemers flexibele arbeidsrelatie;29.35
2013;Nederland;Nederland;Zelfstandigen zonder personeel;10.61
2013;Provincie;Drenthe;Werknemers flexibele arbeidsrelatie;29.20
2013;Provincie;Drenthe;Zelfstandigen zonder personeel;11.41
2013;Provincie;Flevoland;Werknemers flexibele arbeidsrelatie;27.86
2013;Provincie;Flevoland;Zelfstandigen zonder personeel;10.36
2013;Provincie;Fryslân;Werknemers flexibele arbeidsrelatie;32.21
2013;Provincie;Fryslân;Zelfstandigen zonder personeel;12.23
2013;Provincie;Gelderland;Werknemers flexibele arbeidsrelatie;29.13
2013;Provincie;Gelderland;Zelfstandigen zonder personeel;10.74
2013;Provincie;Groningen;Werknemers flexibele arbeidsrelatie;36.55
2013;Provincie;Groningen;Zelfstandigen zonder personeel;11.78
2013;Provincie;Limburg;Werknemers flexibele arbeidsrelatie;33.01
2013;Provincie;Limburg;Zelfstandigen zonder personeel;8.99
2013;Provincie;Noord-Brabant;Werknemers flexibele arbeidsrelatie;29.61
2013;Provincie;Noord-Brabant;Zelfstandigen zonder personeel;9.31
2013;Provincie;Noord-Holland;Werknemers flexibele arbeidsrelatie;27.56
2013;Provincie;Noord-Holland;Zelfstandigen zonder personeel;13.22
2013;Provincie;Overijssel;Werknemers flexibele arbeidsrelatie;29.31
2013;Provincie;Overijssel;Zelfstandigen zonder personeel;9.04
2013;Provincie;Utrecht;Werknemers flexibele arbeidsrelatie;29.44
2013;Provincie;Utrecht;Zelfstandigen zonder personeel;11.85
2013;Provincie;Zeeland;Werknemers flexibele arbeidsrelatie;26.35
2013;Provincie;Zeeland;Zelfstandigen zonder personeel;8.91
2013;Provincie;Zuid-Holland;Werknemers flexibele arbeidsrelatie;28.24
2013;Provincie;Zuid-Holland;Zelfstandigen zonder personeel;9.46
2013;Arbeidsmarktregio;Achterhoek (A);Werknemers flexibele arbeidsrelatie;27.33
2013;Arbeidsmarktregio;Achterhoek (A);Zelfstandigen zonder personeel;12.02
2013;Arbeidsmarktregio;Amersfoort (A);Werknemers flexibele arbeidsrelatie;26.13
2013;Arbeidsmarktregio;Amersfoort (A);Zelfstandigen zonder personeel;12.62
2013;Arbeidsmarktregio;Drechtsteden (A);Werknemers flexibele arbeidsrelatie;26.60
2013;Arbeidsmarktregio;Drechtsteden (A);Zelfstandigen zonder personeel;7.73
2013;Arbeidsmarktregio;Drenthe (A);Werknemers flexibele arbeidsrelatie;28.02
2013;Arbeidsmarktregio;Drenthe (A);Zelfstandigen zonder personeel;11.73
2013;Arbeidsmarktregio;Flevoland (A);Werknemers flexibele arbeidsrelatie;27.84
2013;Arbeidsmarktregio;Flevoland (A);Zelfstandigen zonder personeel;10.31
2013;Arbeidsmarktregio;FoodValley (A);Werknemers flexibele arbeidsrelatie;30.96
2013;Arbeidsmarktregio;FoodValley (A);Zelfstandigen zonder personeel;8.09
2013;Arbeidsmarktregio;Friesland (A);Werknemers flexibele arbeidsrelatie;32.21
2013;Arbeidsmarktregio;Friesland (A);Zelfstandigen zonder personeel;12.23
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werknemers flexibele arbeidsrelatie;26.30
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zelfstandigen zonder personeel;15.14
2013;Arbeidsmarktregio;Gorinchem (A);Werknemers flexibele arbeidsrelatie;24.07
2013;Arbeidsmarktregio;Gorinchem (A);Zelfstandigen zonder personeel;10.74
2013;Arbeidsmarktregio;Groningen (A);Werknemers flexibele arbeidsrelatie;35.33
2013;Arbeidsmarktregio;Groningen (A);Zelfstandigen zonder personeel;11.81
2013;Arbeidsmarktregio;Groot Amsterdam (A);Werknemers flexibele arbeidsrelatie;28.96
2013;Arbeidsmarktregio;Groot Amsterdam (A);Zelfstandigen zonder personeel;15.23
2013;Arbeidsmarktregio;Haaglanden (A);Werknemers flexibele arbeidsrelatie;30.89
2013;Arbeidsmarktregio;Haaglanden (A);Zelfstandigen zonder personeel;11.04
2013;Arbeidsmarktregio;Helmond-De Peel (A);Werknemers flexibele arbeidsrelatie;28.03
2013;Arbeidsmarktregio;Helmond-De Peel (A);Zelfstandigen zonder personeel;7.61
2013;Arbeidsmarktregio;Holland Rijnland (A);Werknemers flexibele arbeidsrelatie;29.68
2013;Arbeidsmarktregio;Holland Rijnland (A);Zelfstandigen zonder personeel;8.72
2013;Arbeidsmarktregio;Midden-Brabant (A);Werknemers flexibele arbeidsrelatie;31.56
2013;Arbeidsmarktregio;Midden-Brabant (A);Zelfstandigen zonder personeel;9.04
2013;Arbeidsmarktregio;Midden-Gelderland (A);Werknemers flexibele arbeidsrelatie;31.99
