Jaar;Niveau regio;Regio;Leeftijd;Soort contract;Percentage
2013;Nederland;Nederland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Nederland;Nederland;15 t/m 26 jaar;Zzp;2.00
2013;Nederland;Nederland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Nederland;Nederland;27 t/m 44 jaar;Zzp;9.00
2013;Nederland;Nederland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Nederland;Nederland;45 t/m 54 jaar;Zzp;11.00
2013;Nederland;Nederland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Nederland;Nederland;55 t/m 74 jaar;Zzp;11.00
2013;Provincie;Drenthe;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Provincie;Drenthe;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Drenthe;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Provincie;Drenthe;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Drenthe;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Provincie;Drenthe;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Drenthe;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Drenthe;55 t/m 74 jaar;Zzp;11.00
2013;Provincie;Flevoland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Provincie;Flevoland;15 t/m 26 jaar;Zzp;3.00
2013;Provincie;Flevoland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Provincie;Flevoland;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Flevoland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Provincie;Flevoland;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Flevoland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Flevoland;55 t/m 74 jaar;Zzp;11.00
