Jaar;Niveau regio;Regio;Aandeel techniekscholieren
2013;Nederland;Nederland;37.70
2013;Corop;Brainport Eindhoven;41.30
2014;Nederland;Nederland;39.49
2014;Corop;Brainport Eindhoven;42.86
2015;Nederland;Nederland;40.31
2015;Corop;Brainport Eindhoven;44.28
2016;Nederland;Nederland;40.65
2016;Corop;Brainport Eindhoven;44.58
2017;Nederland;Nederland;40.54
2017;Corop;Brainport Eindhoven;44.35
2018;Nederland;Nederland;40.57
2018;Corop;Brainport Eindhoven;44.08
2019;Nederland;Nederland;40.35
2019;Corop;Brainport Eindhoven;44.23
2020;Nederland;Nederland;40.19
2020;Corop;Brainport Eindhoven;44.73
2021;Nederland;Nederland;39.18
2021;Corop;Brainport Eindhoven;44.77
2022;Nederland;Nederland;38.66
2022;Corop;Brainport Eindhoven;43.55
