Jaar;Niveau regio;Regio;Topsector;Exportaandeel
2020;Nederland;Nederland;AgroFoodBreed;25.78
2020;Nederland;Nederland;AgroFoodSmal;11.79
2020;Nederland;Nederland;Chemie;11.90
2020;Nederland;Nederland;Creatief;0.33
2020;Nederland;Nederland;Energie;8.00
2020;Nederland;Nederland;Hightech;22.03
2020;Nederland;Nederland;Lifescience;3.23
2020;Nederland;Nederland;Logistiek;6.48
2020;Nederland;Nederland;Tuinbouw;8.21
2020;Nederland;Nederland;Water;2.24
2020;Provincie;Noord-Brabant;AgroFoodBreed;19.17
2020;Provincie;Noord-Brabant;AgroFoodSmal;10.57
2020;Provincie;Noord-Brabant;Chemie;8.43
2020;Provincie;Noord-Brabant;Creatief;0.21
2020;Provincie;Noord-Brabant;Energie;1.89
2020;Provincie;Noord-Brabant;Hightech;43.13
2020;Provincie;Noord-Brabant;Lifescience;6.03
2020;Provincie;Noord-Brabant;Logistiek;6.61
2020;Provincie;Noord-Brabant;Tuinbouw;2.62
2020;Provincie;Noord-Brabant;Water;1.33
2020;Corop;Brainport Eindhoven;AgroFoodBreed;10.01
2020;Corop;Brainport Eindhoven;AgroFoodSmal;5.08
2020;Corop;Brainport Eindhoven;Chemie;0.00
2020;Corop;Brainport Eindhoven;Creatief;0.19
2020;Corop;Brainport Eindhoven;Energie;1.30
2020;Corop;Brainport Eindhoven;Hightech;80.04
2020;Corop;Brainport Eindhoven;Lifescience;0.00
2020;Corop;Brainport Eindhoven;Logistiek;1.60
2020;Corop;Brainport Eindhoven;Tuinbouw;1.77
2020;Corop;Brainport Eindhoven;Water;0.00
2021;Nederland;Nederland;AgroFoodBreed;22.65
2021;Nederland;Nederland;AgroFoodSmal;10.17
2021;Nederland;Nederland;Chemie;13.21
2021;Nederland;Nederland;Creatief;0.27
2021;Nederland;Nederland;Energie;11.15
2021;Nederland;Nederland;Hightech;20.82
2021;Nederland;Nederland;Lifescience;3.07
2021;Nederland;Nederland;Logistiek;9.20
2021;Nederland;Nederland;Tuinbouw;7.24
2021;Nederland;Nederland;Water;2.21
2021;Provincie;Noord-Brabant;AgroFoodBreed;17.48
2021;Provincie;Noord-Brabant;AgroFoodSmal;9.30
2021;Provincie;Noord-Brabant;Chemie;8.92
2021;Provincie;Noord-Brabant;Creatief;0.13
2021;Provincie;Noord-Brabant;Energie;2.35
2021;Provincie;Noord-Brabant;Hightech;43.60
2021;Provincie;Noord-Brabant;Lifescience;6.32
2021;Provincie;Noord-Brabant;Logistiek;8.27
2021;Provincie;Noord-Brabant;Tuinbouw;2.54
2021;Provincie;Noord-Brabant;Water;1.09
2021;Corop;Brainport Eindhoven;AgroFoodBreed;8.69
2021;Corop;Brainport Eindhoven;AgroFoodSmal;4.41
2021;Corop;Brainport Eindhoven;Chemie;0.00
2021;Corop;Brainport Eindhoven;Creatief;
2021;Corop;Brainport Eindhoven;Energie;
2021;Corop;Brainport Eindhoven;Hightech;81.55
2021;Corop;Brainport Eindhoven;Lifescience;0.00
2021;Corop;Brainport Eindhoven;Logistiek;1.99
2021;Corop;Brainport Eindhoven;Tuinbouw;1.63
2021;Corop;Brainport Eindhoven;Water;0.00
