Jaar;Niveau regio;Regio;Bevolking in januari;Geboortes;Sterftes;Geboorteoverschot;Gevestigde personen binnenlandse migratie;Vertrokken personen binnenlandse migratie;Binnenlands migratiesaldo;Immigratie;Emigratie;Buitenlands migratiesaldo;Vestigingsoverschot;Bevolkingsgroei
1996;Nederland;Nederland;15493889;189521;137561;51960;629774;629774;0;108749;91945;16804;16804;73218
1996;Corop;Brainport Eindhoven;681823;8308;5388;2920;26534;25510;1024;4372;4082;290;1314;4460
1997;Nederland;Nederland;15567107;192443;135783;56660;633356;633356;0;109860;81973;27887;27887;87085
1997;Corop;Brainport Eindhoven;696034;8477;5279;3198;26255;26003;252;4302;3913;389;641;3898
1998;Nederland;Nederland;15654192;199408;137482;61926;665795;665795;0;122407;79289;43118;43118;106033
1998;Corop;Brainport Eindhoven;699932;8858;5388;3470;27163;27218;-55;5176;3976;1200;1145;4630
1999;Nederland;Nederland;15760225;200445;140487;59958;637394;637394;0;119151;78779;40372;40372;103725
1999;Corop;Brainport Eindhoven;704562;8858;5552;3306;25274;25060;214;5292;4108;1184;1398;4848
2000;Nederland;Nederland;15863950;206619;140527;66092;614097;614097;0;132850;78977;53873;53873;123125
2000;Corop;Brainport Eindhoven;709410;9139;5581;3558;25049;24912;137;5356;4389;967;1104;4747
2001;Nederland;Nederland;15987075;202603;140377;62226;610163;610163;0;133404;82566;50838;50838;118210
2001;Corop;Brainport Eindhoven;714157;8606;5528;3078;24891;24280;611;5666;4554;1112;1723;5001
2002;Nederland;Nederland;16105285;202083;142355;59728;628947;628947;0;121250;96918;24332;24332;87287
2002;Corop;Brainport Eindhoven;719158;8750;5747;3003;25518;25139;379;5518;5312;206;585;3819
2003;Nederland;Nederland;16192572;200297;141936;58361;616190;616190;0;104514;104831;-317;-317;65460
2003;Corop;Brainport Eindhoven;722977;8729;5848;2881;25047;25194;-147;4668;5738;-1070;-1217;1994
2004;Nederland;Nederland;16258032;194007;136553;57454;617925;617925;0;94019;110235;-16216;-16216;47494
2004;Corop;Brainport Eindhoven;724971;8232;5602;2630;24448;24437;11;4076;5453;-1377;-1366;1581
2005;Nederland;Nederland;16305526;187910;136402;51508;642089;642089;0;92297;119725;-27428;-27428;28684
2005;Corop;Brainport Eindhoven;726552;7982;5678;2304;24935;25708;-773;4495;5201;-706;-1479;1099
2006;Nederland;Nederland;16334210;185057;135372;49685;652302;652302;0;101150;132470;-31320;-31320;23782
2006;Corop;Brainport Eindhoven;727651;7856;5514;2342;26095;27340;-1245;5030;5798;-768;-2013;482
2007;Nederland;Nederland;16357992;181336;133022;48314;646564;646564;0;116819;122576;-5757;-5757;47407
2007;Corop;Brainport Eindhoven;728133;7669;5577;2092;26072;26468;-396;5775;5967;-192;-588;1754
2008;Nederland;Nederland;16405399;184634;135136;49498;649253;649253;0;143516;117779;25737;25737;80388
2008;Corop;Brainport Eindhoven;729887;7826;5723;2103;25606;26644;-1038;6797;5163;1634;596;2844
2009;Nederland;Nederland;16485787;184915;134235;50680;597500;597500;0;146378;111897;34481;34481;89202
2009;Corop;Brainport Eindhoven;732731;7629;5653;1976;23671;24374;-703;6450;5427;1023;320;2433
2010;Nederland;Nederland;16574989;184397;136058;48339;589870;589870;0;154432;121351;33081;33081;80810
2010;Corop;Brainport Eindhoven;735164;7619;5842;1777;24138;24722;-584;7374;4859;2515;1931;3691
2011;Nederland;Nederland;16655799;180060;135741;44319;593721;593721;0;162962;133194;29768;29768;74549
2011;Corop;Brainport Eindhoven;738855;7593;5921;1672;24718;24663;55;7636;5853;1783;1838;3522
2012;Nederland;Nederland;16730348;175959;140813;35146;609859;609859;0;158374;144491;13883;13883;49227
2012;Corop;Brainport Eindhoven;742377;7295;6064;1231;25173;25037;136;7277;5999;1278;1414;2642
2013;Nederland;Nederland;16779575;171341;141245;30096;614150;614150;0;164772;145669;19103;19103;49714
2013;Corop;Brainport Eindhoven;745019;7091;6131;960;26735;25872;863;7743;6272;1471;2334;3307
2014;Nederland;Nederland;16829289;175181;139223;35958;654467;654467;0;182949;147862;35087;35087;71437
2014;Corop;Brainport Eindhoven;748326;7323;6227;1096;28471;27171;1300;8684;6878;1806;3106;4197
2015;Nederland;Nederland;16900726;170510;147134;23376;697605;697605;0;204615;149509;55106;55106;78394
2015;Corop;Brainport Eindhoven;752523;7178;6590;588;29490;29187;303;10214;7007;3207;3510;4092
2016;Nederland;Nederland;16979120;172520;148997;23523;767488;767488;0;230739;151545;79194;79194;102387
2016;Corop;Brainport Eindhoven;756615;7231;6691;540;33356;34630;-1274;13116;7239;5877;4603;5148
2017;Nederland;Nederland;17081507;169836;150214;19622;796609;796609;0;234957;154292;80665;80665;99577
2017;Corop;Brainport Eindhoven;761763;7054;6696;358;34797;36498;-1701;13462;7038;6424;4723;5055
2018;Nederland;Nederland;17181084;168525;153363;15162;758285;758285;0;243737;157366;86371;86371;101079
2018;Corop;Brainport Eindhoven;766818;7103;6830;273;33110;32385;725;12760;7345;5415;6140;6385
2019;Nederland;Nederland;17282163;169680;151885;17795;757522;757522;0;269064;161029;108035;108035;125422
2019;Corop;Brainport Eindhoven;773203;7201;6786;415;32656;33623;-967;15236;7264;7972;7005;7408
2020;Nederland;Nederland;17407585;168681;168678;3;793393;793393;0;220853;152494;68359;68359;67830
2020;Corop;Brainport Eindhoven;780611;7150;7834;-684;34587;37014;-2427;13941;7039;6902;4475;3779
2021;Nederland;Nederland;17475415;179441;170972;8469;802510;802510;0;252528;145330;107198;107198;115257
2021;Corop;Brainport Eindhoven;784390;7799;7560;239;35249;38662;-3413;16965;7108;9857;6444;6685
2022;Nederland;Nederland;17590672;167504;170112;-2608;786887;786887;0;403108;179310;223798;223798;221190
2022;Corop;Brainport Eindhoven;791075;7211;7509;-298;33947;39444;-5497;26309;8410;17899;12402;12104
