Jaar;Niveau regio;Regio;Importland;Topsector;Import (mln. euro's);Importaandeel
2015;Provincie;Noord-Brabant;Duitsland;Hightech;438.00;
2015;Provincie;Noord-Brabant;België;Hightech;133.00;
2015;Provincie;Noord-Brabant;Frankrijk;Hightech;94.00;
2015;Provincie;Noord-Brabant;Ierland;Hightech;77.00;
2015;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;68.00;
2015;Provincie;Noord-Brabant;Tsjechië*;Hightech;;
2015;Provincie;Noord-Brabant;Polen;Hightech;30.00;
2015;Provincie;Noord-Brabant;Spanje;Hightech;23.00;
2015;Provincie;Noord-Brabant;Italië;Hightech;;
2016;Provincie;Noord-Brabant;Duitsland;Hightech;416.00;
2016;Provincie;Noord-Brabant;België;Hightech;174.00;
2016;Provincie;Noord-Brabant;Frankrijk;Hightech;115.00;
2016;Provincie;Noord-Brabant;Ierland;Hightech;99.00;
2016;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;62.00;
2016;Provincie;Noord-Brabant;Tsjechië*;Hightech;;
2016;Provincie;Noord-Brabant;Polen;Hightech;30.00;
2016;Provincie;Noord-Brabant;Spanje;Hightech;16.00;
2016;Provincie;Noord-Brabant;Italië;Hightech;;
2017;Provincie;Noord-Brabant;Duitsland;Hightech;637.00;
2017;Provincie;Noord-Brabant;België;Hightech;189.00;
2017;Provincie;Noord-Brabant;Frankrijk;Hightech;139.00;
2017;Provincie;Noord-Brabant;Ierland;Hightech;99.00;
2017;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;142.00;
2017;Provincie;Noord-Brabant;Tsjechië*;Hightech;36.00;
2017;Provincie;Noord-Brabant;Polen;Hightech;67.00;
2017;Provincie;Noord-Brabant;Spanje;Hightech;25.00;
2017;Provincie;Noord-Brabant;Italië;Hightech;;
2018;Provincie;Noord-Brabant;Duitsland;Hightech;854.00;
2018;Provincie;Noord-Brabant;België;Hightech;210.00;
2018;Provincie;Noord-Brabant;Frankrijk;Hightech;187.00;
2018;Provincie;Noord-Brabant;Ierland;Hightech;112.00;
2018;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;128.00;
2018;Provincie;Noord-Brabant;Tsjechië*;Hightech;34.00;
2018;Provincie;Noord-Brabant;Polen;Hightech;76.00;
2018;Provincie;Noord-Brabant;Spanje;Hightech;36.00;
2018;Provincie;Noord-Brabant;Italië;Hightech;;
2019;Provincie;Noord-Brabant;Duitsland;Hightech;1063.00;
2019;Provincie;Noord-Brabant;België;Hightech;217.00;
2019;Provincie;Noord-Brabant;Frankrijk;Hightech;173.00;
2019;Provincie;Noord-Brabant;Ierland;Hightech;109.00;
2019;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;162.00;
2019;Provincie;Noord-Brabant;Tsjechië*;Hightech;124.00;
2019;Provincie;Noord-Brabant;Polen;Hightech;112.00;
2019;Provincie;Noord-Brabant;Spanje;Hightech;50.00;
2019;Provincie;Noord-Brabant;Italië;Hightech;;
2020;Provincie;Noord-Brabant;Duitsland;Hightech;1150.00;49.76
2020;Provincie;Noord-Brabant;België;Hightech;257.00;11.12
2020;Provincie;Noord-Brabant;Frankrijk;Hightech;223.00;9.65
2020;Provincie;Noord-Brabant;Ierland;Hightech;167.00;7.23
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;151.00;6.53
2020;Provincie;Noord-Brabant;Tsjechië*;Hightech;;5.37
2020;Provincie;Noord-Brabant;Polen;Hightech;104.00;4.50
2020;Provincie;Noord-Brabant;Spanje;Hightech;52.00;2.25
2020;Provincie;Noord-Brabant;Italië;Hightech;45.00;1.95
