Jaar;Niveau regio;Regio;Topsector;Export (mln. euro's)
2015;Corop;Brainport Eindhoven;Totaal;19194.00
2015;Corop;Brainport Eindhoven;AgroFoodBreed;2327.00
2015;Corop;Brainport Eindhoven;AgroFoodSmal;1180.00
2015;Corop;Brainport Eindhoven;Chemie;348.00
2015;Corop;Brainport Eindhoven;Creatief;25.00
2015;Corop;Brainport Eindhoven;Energie;756.00
2015;Corop;Brainport Eindhoven;Hightech;14185.00
2015;Corop;Brainport Eindhoven;Lifescience;
2015;Corop;Brainport Eindhoven;Logistiek;
2015;Corop;Brainport Eindhoven;Tuinbouw;373.00
2015;Corop;Brainport Eindhoven;Water;
2016;Corop;Brainport Eindhoven;Totaal;19771.00
2016;Corop;Brainport Eindhoven;AgroFoodBreed;2471.00
2016;Corop;Brainport Eindhoven;AgroFoodSmal;1160.00
2016;Corop;Brainport Eindhoven;Chemie;384.00
2016;Corop;Brainport Eindhoven;Creatief;32.00
2016;Corop;Brainport Eindhoven;Energie;611.00
2016;Corop;Brainport Eindhoven;Hightech;14688.00
2016;Corop;Brainport Eindhoven;Lifescience;
2016;Corop;Brainport Eindhoven;Logistiek;425.00
2016;Corop;Brainport Eindhoven;Tuinbouw;
2016;Corop;Brainport Eindhoven;Water;
2017;Corop;Brainport Eindhoven;Totaal;23441.00
2017;Corop;Brainport Eindhoven;AgroFoodBreed;2654.00
2017;Corop;Brainport Eindhoven;AgroFoodSmal;1303.00
2017;Corop;Brainport Eindhoven;Chemie;458.00
2017;Corop;Brainport Eindhoven;Creatief;34.00
2017;Corop;Brainport Eindhoven;Energie;482.00
2017;Corop;Brainport Eindhoven;Hightech;18068.00
2017;Corop;Brainport Eindhoven;Lifescience;
2017;Corop;Brainport Eindhoven;Logistiek;442.00
2017;Corop;Brainport Eindhoven;Tuinbouw;
2017;Corop;Brainport Eindhoven;Water;
2018;Corop;Brainport Eindhoven;Totaal;27423.00
2018;Corop;Brainport Eindhoven;AgroFoodBreed;2812.00
2018;Corop;Brainport Eindhoven;AgroFoodSmal;1418.00
2018;Corop;Brainport Eindhoven;Chemie;460.00
2018;Corop;Brainport Eindhoven;Creatief;41.00
2018;Corop;Brainport Eindhoven;Energie;460.00
2018;Corop;Brainport Eindhoven;Hightech;21766.00
2018;Corop;Brainport Eindhoven;Lifescience;
2018;Corop;Brainport Eindhoven;Logistiek;466.00
2018;Corop;Brainport Eindhoven;Tuinbouw;
2018;Corop;Brainport Eindhoven;Water;
2019;Corop;Brainport Eindhoven;Totaal;28826.00
2019;Corop;Brainport Eindhoven;AgroFoodBreed;2937.00
2019;Corop;Brainport Eindhoven;AgroFoodSmal;1487.00
2019;Corop;Brainport Eindhoven;Chemie;395.00
2019;Corop;Brainport Eindhoven;Creatief;46.00
2019;Corop;Brainport Eindhoven;Energie;472.00
2019;Corop;Brainport Eindhoven;Hightech;22989.00
2019;Corop;Brainport Eindhoven;Lifescience;
2019;Corop;Brainport Eindhoven;Logistiek;500.00
2019;Corop;Brainport Eindhoven;Tuinbouw;
2019;Corop;Brainport Eindhoven;Water;
2020;Corop;Brainport Eindhoven;Totaal;28373.00
2020;Corop;Brainport Eindhoven;AgroFoodBreed;2840.00
2020;Corop;Brainport Eindhoven;AgroFoodSmal;1441.00
2020;Corop;Brainport Eindhoven;Chemie;
2020;Corop;Brainport Eindhoven;Creatief;54.00
2020;Corop;Brainport Eindhoven;Energie;370.00
2020;Corop;Brainport Eindhoven;Hightech;22710.00
2020;Corop;Brainport Eindhoven;Lifescience;
2020;Corop;Brainport Eindhoven;Logistiek;455.00
2020;Corop;Brainport Eindhoven;Tuinbouw;503.00
2020;Corop;Brainport Eindhoven;Water;
2021;Corop;Brainport Eindhoven;Totaal;34553.00
2021;Corop;Brainport Eindhoven;AgroFoodBreed;3003.00
2021;Corop;Brainport Eindhoven;AgroFoodSmal;1523.00
2021;Corop;Brainport Eindhoven;Chemie;597.00
2021;Corop;Brainport Eindhoven;Creatief;
2021;Corop;Brainport Eindhoven;Energie;
2021;Corop;Brainport Eindhoven;Hightech;28179.00
2021;Corop;Brainport Eindhoven;Lifescience;
2021;Corop;Brainport Eindhoven;Logistiek;689.00
2021;Corop;Brainport Eindhoven;Tuinbouw;562.00
2021;Corop;Brainport Eindhoven;Water;
