Jaar;Niveau regio;Regio;Opleidingsniveau;Beroepsbevolking;Beroepsbevolking index;Aandeel per opleidingsniveau;Werkloosheidspercentage;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Nederland;Nederland;Totaal;9187000;100.00;;8.20;72.70;66.70
2013;Nederland;Nederland;Laag;2148000;100.00;23.38;12.40;57.80;50.60
2013;Nederland;Nederland;Middelbaar;3897000;100.00;42.42;7.90;76.60;70.50
2013;Nederland;Nederland;Hoog;2961000;100.00;32.23;5.30;82.90;78.40
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;411000;100.00;;7.80;72.90;67.10
2013;Corop;Zuidoost-Noord-Brabant (C);Laag;97000;100.00;23.60;11.50;58.40;51.70
2013;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;175000;100.00;42.58;7.50;76.90;71.10
2013;Corop;Zuidoost-Noord-Brabant (C);Hoog;130000;100.00;31.63;5.40;81.90;77.40
2014;Nederland;Nederland;Totaal;9145000;99.54;;8.30;72.20;66.20
2014;Nederland;Nederland;Laag;2135000;99.39;23.35;13.10;57.00;49.50
2014;Nederland;Nederland;Middelbaar;3867000;99.23;42.29;8.20;76.50;70.20
2014;Nederland;Nederland;Hoog;3047000;102.90;33.32;5.10;82.20;78.00
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;411000;100.00;;8.20;72.50;66.50
2014;Corop;Zuidoost-Noord-Brabant (C);Laag;99000;102.06;24.09;12.00;58.60;51.60
2014;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;170000;97.14;41.36;8.20;76.40;70.20
2014;Corop;Zuidoost-Noord-Brabant (C);Hoog;139000;106.92;33.82;5.50;81.40;76.90
2015;Nederland;Nederland;Totaal;9182000;99.95;;7.90;72.40;66.70
2015;Nederland;Nederland;Laag;2118000;98.60;23.07;12.40;57.00;49.90
2015;Nederland;Nederland;Middelbaar;3836000;98.43;41.78;7.70;76.70;70.70
2015;Nederland;Nederland;Hoog;3151000;106.42;34.32;5.00;82.30;78.20
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;413000;100.49;;7.60;72.80;67.20
2015;Corop;Zuidoost-Noord-Brabant (C);Laag;101000;104.12;24.46;11.70;59.10;52.20
2015;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;169000;96.57;40.92;7.60;77.30;71.40
2015;Corop;Zuidoost-Noord-Brabant (C);Hoog;141000;108.46;34.14;4.80;81.30;77.40
2016;Nederland;Nederland;Totaal;9215000;100.30;;7.00;72.20;67.10
2016;Nederland;Nederland;Laag;2079000;96.79;22.56;11.10;56.80;50.50
2016;Nederland;Nederland;Middelbaar;3836000;98.43;41.63;6.80;76.30;71.00
2016;Nederland;Nederland;Hoog;3198000;108.00;34.70;4.50;81.90;78.20
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;416000;101.22;;6.60;72.80;67.90
2016;Corop;Zuidoost-Noord-Brabant (C);Laag;99000;102.06;23.80;10.40;58.80;52.70
2016;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;168000;96.00;40.38;6.60;76.50;71.40
2016;Corop;Zuidoost-Noord-Brabant (C);Hoog;146000;112.31;35.10;4.00;81.90;78.60
2017;Nederland;Nederland;Totaal;9290000;101.12;;5.90;72.20;67.90
2017;Nederland;Nederland;Laag;2023000;94.18;21.78;9.40;56.40;51.10
2017;Nederland;Nederland;Middelbaar;3839000;98.51;41.32;5.70;75.90;71.60
2017;Nederland;Nederland;Hoog;3314000;111.92;35.67;4.00;81.90;78.60
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;421000;102.43;;5.40;72.80;68.90
2017;Corop;Zuidoost-Noord-Brabant (C);Laag;97000;100.00;23.04;8.50;57.70;52.80
2017;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;172000;98.29;40.86;5.20;76.60;72.60
2017;Corop;Zuidoost-Noord-Brabant (C);Hoog;148000;113.85;35.15;3.70;82.30;79.30
2018;Nederland;Nederland;Totaal;9398000;102.30;;4.90;72.60;69.10
2018;Nederland;Nederland;Laag;2020000;94.04;21.49;7.70;56.90;52.50
2018;Nederland;Nederland;Middelbaar;3807000;97.69;40.51;4.50;75.90;72.50
2018;Nederland;Nederland;Hoog;3458000;116.78;36.80;3.70;82.40;79.30
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;425000;103.41;;4.60;73.20;69.80
2018;Corop;Zuidoost-Noord-Brabant (C);Laag;93000;95.88;21.88;7.10;57.30;53.20
2018;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;174000;99.43;40.94;4.20;76.90;73.60
2018;Corop;Zuidoost-Noord-Brabant (C);Hoog;153000;117.69;36.00;3.40;82.60;79.80
2019;Nederland;Nederland;Totaal;9540000;103.84;;4.40;73.30;70.00
2019;Nederland;Nederland;Laag;2009000;93.53;21.06;7.10;57.60;53.50
2019;Nederland;Nederland;Middelbaar;3824000;98.13;40.08;4.20;76.50;73.40
2019;Nederland;Nederland;Hoog;3581000;120.94;37.54;3.30;82.50;79.80
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;437000;106.33;;4.30;74.50;71.40
2019;Corop;Zuidoost-Noord-Brabant (C);Laag;91000;93.81;20.82;6.80;58.80;54.80
2019;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;176000;100.57;40.27;3.90;78.00;75.00
