Periode;Niveau regio;Regio;Herkomstland;Aantal vestigers
2018-2022;Corop;Brainport Eindhoven;België;8
2018-2022;Corop;Brainport Eindhoven;China;12
2018-2022;Corop;Brainport Eindhoven;Duitsland;10
2018-2022;Corop;Brainport Eindhoven;Frankrijk;4
2018-2022;Corop;Brainport Eindhoven;India;11
2018-2022;Corop;Brainport Eindhoven;Japan;8
2018-2022;Corop;Brainport Eindhoven;Taiwan;4
2018-2022;Corop;Brainport Eindhoven;Turkije;10
2018-2022;Corop;Brainport Eindhoven;Verenigd Koninkrijk;6
2018-2022;Corop;Brainport Eindhoven;Verenigde Staten;21
2022;Corop;Brainport Eindhoven;België;1
2022;Corop;Brainport Eindhoven;China;3
2022;Corop;Brainport Eindhoven;Duitsland;3
2022;Corop;Brainport Eindhoven;Frankrijk;2
2022;Corop;Brainport Eindhoven;India;3
2022;Corop;Brainport Eindhoven;Japan;4
2022;Corop;Brainport Eindhoven;Taiwan;2
2022;Corop;Brainport Eindhoven;Turkije;1
2022;Corop;Brainport Eindhoven;Verenigd Koninkrijk;0
2022;Corop;Brainport Eindhoven;Verenigde Staten;5
