Jaar;Niveau regio;Regio;Exportland;Exportaandeel
2019;Provincie;Noord-Brabant;Duitsland;39.85
2019;Provincie;Noord-Brabant;Tsjechië*;15.98
2019;Provincie;Noord-Brabant;Verenigd Koninkrijk;13.10
2019;Provincie;Noord-Brabant;België;11.68
2019;Provincie;Noord-Brabant;Frankrijk;6.63
2019;Provincie;Noord-Brabant;Italië;4.05
2019;Provincie;Noord-Brabant;Spanje;3.11
2019;Provincie;Noord-Brabant;Ierland;2.82
2019;Provincie;Noord-Brabant;Zweden;2.77
2020;Provincie;Noord-Brabant;Duitsland;34.80
2020;Provincie;Noord-Brabant;Tsjechië*;15.57
2020;Provincie;Noord-Brabant;België;13.64
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;13.58
2020;Provincie;Noord-Brabant;Frankrijk;7.52
2020;Provincie;Noord-Brabant;Italië;4.02
2020;Provincie;Noord-Brabant;Spanje;3.87
2020;Provincie;Noord-Brabant;Ierland;3.03
2020;Provincie;Noord-Brabant;Polen;2.19
2020;Provincie;Noord-Brabant;Zweden;1.78
2020;Provincie;Noord-Brabant;Duitsland;34.80
2020;Provincie;Noord-Brabant;Tsjechië*;15.57
2020;Provincie;Noord-Brabant;België;13.64
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;13.58
2020;Provincie;Noord-Brabant;Frankrijk;7.52
2020;Provincie;Noord-Brabant;Italië;4.02
2020;Provincie;Noord-Brabant;Spanje;3.87
2020;Provincie;Noord-Brabant;Ierland;3.03
2020;Provincie;Noord-Brabant;Polen;2.19
2020;Provincie;Noord-Brabant;Zweden;1.78
