Jaar;Niveau regio;Regio;Vervoersmiddel;Aandeel gebruikt vervoersmiddel
2020;Nederland;Nederland;Bus/Tram/Metro;2.00
2020;Provincie;Noord-Brabant;Bus/Tram/Metro;1.00
2020;Nederland;Nederland;Fiets;10.00
2020;Provincie;Noord-Brabant;Fiets;10.00
2020;Nederland;Nederland;Lopen;4.00
2020;Provincie;Noord-Brabant;Lopen;5.00
2020;Nederland;Nederland;Overige vervoerswijzen/ontbrekende reiskilometers;7.94
2020;Provincie;Noord-Brabant;Overige vervoerswijzen/ontbrekende reiskilometers;9.98
2020;Nederland;Nederland;Personenauto (Bestuurder);54.00
2020;Provincie;Noord-Brabant;Personenauto (Bestuurder);57.00
2020;Nederland;Nederland;Personenauto (Passagier);15.00
2020;Provincie;Noord-Brabant;Personenauto (Passagier);14.00
2020;Nederland;Nederland;Trein;6.00
2020;Provincie;Noord-Brabant;Trein;4.00
2021;Nederland;Nederland;Bus/Tram/Metro;2.04
2021;Provincie;Noord-Brabant;Bus/Tram/Metro;0.87
2021;Nederland;Nederland;Fiets;9.62
2021;Provincie;Noord-Brabant;Fiets;9.07
2021;Nederland;Nederland;Lopen;4.96
2021;Provincie;Noord-Brabant;Lopen;5.21
2021;Nederland;Nederland;Overige vervoerswijzen/ontbrekende reiskilometers;7.00
2021;Provincie;Noord-Brabant;Overige vervoerswijzen/ontbrekende reiskilometers;7.00
2021;Nederland;Nederland;Personenauto (Bestuurder);53.58
2021;Provincie;Noord-Brabant;Personenauto (Bestuurder);59.07
2021;Nederland;Nederland;Personenauto (Passagier);16.73
2021;Provincie;Noord-Brabant;Personenauto (Passagier);14.98
2021;Nederland;Nederland;Trein;6.34
2021;Provincie;Noord-Brabant;Trein;4.18
2022;Nederland;Nederland;Totaal;100.00
2022;Provincie;Noord-Brabant;Totaal;100.00
2022;Nederland;Nederland;Bus/Tram/Metro;2.03
2022;Provincie;Noord-Brabant;Bus/Tram/Metro;1.00
2022;Nederland;Nederland;Fiets;27.85
2022;Provincie;Noord-Brabant;Fiets;25.87
2022;Nederland;Nederland;Lopen;21.65
2022;Provincie;Noord-Brabant;Lopen;20.60
2022;Nederland;Nederland;Overige vervoerswijzen/ontbrekende reiskilometers;3.96
2022;Provincie;Noord-Brabant;Overige vervoerswijzen/ontbrekende reiskilometers;3.98
2022;Nederland;Nederland;Personenauto (Bestuurder);32.22
2022;Provincie;Noord-Brabant;Personenauto (Bestuurder);36.12
2022;Nederland;Nederland;Personenauto (Passagier);10.37
2022;Provincie;Noord-Brabant;Personenauto (Passagier);11.14
2022;Nederland;Nederland;Trein;1.93
2022;Provincie;Noord-Brabant;Trein;1.19
