Jaar;Niveau regio;Regio;Herkomstland;Indexcijfer
2012;Corop;Brainport Eindhoven;Europees;100.00
2012;Corop;Brainport Eindhoven;Aziatisch;100.00
2012;Corop;Brainport Eindhoven;Afrikaans;100.00
2012;Corop;Brainport Eindhoven;Amerikaans;100.00
2012;Corop;Brainport Eindhoven;Oceanisch;100.00
2013;Corop;Brainport Eindhoven;Europees;105.71
2013;Corop;Brainport Eindhoven;Aziatisch;103.97
2013;Corop;Brainport Eindhoven;Afrikaans;94.28
2013;Corop;Brainport Eindhoven;Amerikaans;102.85
2013;Corop;Brainport Eindhoven;Oceanisch;104.17
2014;Corop;Brainport Eindhoven;Europees;112.03
2014;Corop;Brainport Eindhoven;Aziatisch;111.83
2014;Corop;Brainport Eindhoven;Afrikaans;93.95
2014;Corop;Brainport Eindhoven;Amerikaans;106.59
2014;Corop;Brainport Eindhoven;Oceanisch;90.63
2015;Corop;Brainport Eindhoven;Europees;118.65
2015;Corop;Brainport Eindhoven;Aziatisch;125.84
2015;Corop;Brainport Eindhoven;Afrikaans;94.10
2015;Corop;Brainport Eindhoven;Amerikaans;104.94
2015;Corop;Brainport Eindhoven;Oceanisch;101.04
2016;Corop;Brainport Eindhoven;Europees;126.62
2016;Corop;Brainport Eindhoven;Aziatisch;146.21
2016;Corop;Brainport Eindhoven;Afrikaans;104.15
2016;Corop;Brainport Eindhoven;Amerikaans;107.79
2016;Corop;Brainport Eindhoven;Oceanisch;135.42
2017;Corop;Brainport Eindhoven;Europees;134.85
2017;Corop;Brainport Eindhoven;Aziatisch;182.75
2017;Corop;Brainport Eindhoven;Afrikaans;116.42
2017;Corop;Brainport Eindhoven;Amerikaans;106.59
2017;Corop;Brainport Eindhoven;Oceanisch;129.17
2018;Corop;Brainport Eindhoven;Europees;146.87
2018;Corop;Brainport Eindhoven;Aziatisch;210.99
2018;Corop;Brainport Eindhoven;Afrikaans;121.61
2018;Corop;Brainport Eindhoven;Amerikaans;119.96
2018;Corop;Brainport Eindhoven;Oceanisch;135.42
2019;Corop;Brainport Eindhoven;Europees;161.36
2019;Corop;Brainport Eindhoven;Aziatisch;242.45
2019;Corop;Brainport Eindhoven;Afrikaans;135.13
2019;Corop;Brainport Eindhoven;Amerikaans;143.47
2019;Corop;Brainport Eindhoven;Oceanisch;152.08
2020;Corop;Brainport Eindhoven;Europees;176.52
2020;Corop;Brainport Eindhoven;Aziatisch;278.50
2020;Corop;Brainport Eindhoven;Afrikaans;152.45
2020;Corop;Brainport Eindhoven;Amerikaans;177.25
2020;Corop;Brainport Eindhoven;Oceanisch;178.13
2021;Corop;Brainport Eindhoven;Europees;188.55
2021;Corop;Brainport Eindhoven;Aziatisch;277.80
2021;Corop;Brainport Eindhoven;Afrikaans;147.91
2021;Corop;Brainport Eindhoven;Amerikaans;188.72
2021;Corop;Brainport Eindhoven;Oceanisch;171.88
2022;Corop;Brainport Eindhoven;Europees;204.98
2022;Corop;Brainport Eindhoven;Aziatisch;292.35
2022;Corop;Brainport Eindhoven;Afrikaans;149.66
2022;Corop;Brainport Eindhoven;Amerikaans;208.68
2022;Corop;Brainport Eindhoven;Oceanisch;145.83
