Jaar;Niveau regio;Regio;Sector;Specialisatiegraad
2019;Corop;Brainport Eindhoven;Bouwnijverheid;88.34
2019;Corop;Brainport Eindhoven;Cultuur, sport en recreatie;80.00
2019;Corop;Brainport Eindhoven;Delfstoffenwinning;12.18
2019;Corop;Brainport Eindhoven;Financiële dienstverlening;71.77
2019;Corop;Brainport Eindhoven;Gezondheids- en welzijnszorg;80.33
2019;Corop;Brainport Eindhoven;Handel;90.44
2019;Corop;Brainport Eindhoven;Horeca;74.84
2019;Corop;Brainport Eindhoven;Huishoudens;52.48
2019;Corop;Brainport Eindhoven;Industrie;218.44
2019;Corop;Brainport Eindhoven;Informatie en communicatie;79.14
2019;Corop;Brainport Eindhoven;Landbouw, bosbouw en visserij;90.40
2019;Corop;Brainport Eindhoven;Onderwijs;91.11
2019;Corop;Brainport Eindhoven;Openbaar bestuur en overheidsdiensten;64.09
2019;Corop;Brainport Eindhoven;Overige dienstverlening;80.66
2019;Corop;Brainport Eindhoven;Specialistische zakelijke diensten;113.51
2019;Corop;Brainport Eindhoven;Verhuur en handel van onroerend goed;90.75
2019;Corop;Brainport Eindhoven;Verhuur en overige zakelijke diensten;93.47
2019;Corop;Brainport Eindhoven;Vervoer en opslag;64.88
2020;Corop;Brainport Eindhoven;Bouwnijverheid;89.48
2020;Corop;Brainport Eindhoven;Cultuur, sport en recreatie;73.19
2020;Corop;Brainport Eindhoven;Delfstoffenwinning;21.57
2020;Corop;Brainport Eindhoven;Financiële dienstverlening;67.51
2020;Corop;Brainport Eindhoven;Gezondheids- en welzijnszorg;78.44
2020;Corop;Brainport Eindhoven;Handel;86.90
2020;Corop;Brainport Eindhoven;Horeca;78.33
2020;Corop;Brainport Eindhoven;Huishoudens;60.08
2020;Corop;Brainport Eindhoven;Industrie;231.39
2020;Corop;Brainport Eindhoven;Informatie en communicatie;75.55
2020;Corop;Brainport Eindhoven;Landbouw, bosbouw en visserij;88.47
2020;Corop;Brainport Eindhoven;Onderwijs;90.97
2020;Corop;Brainport Eindhoven;Openbaar bestuur en overheidsdiensten;63.06
2020;Corop;Brainport Eindhoven;Overige dienstverlening;71.46
2020;Corop;Brainport Eindhoven;Specialistische zakelijke diensten;108.79
2020;Corop;Brainport Eindhoven;Verhuur en handel van onroerend goed;80.08
2020;Corop;Brainport Eindhoven;Verhuur en overige zakelijke diensten;93.59
2020;Corop;Brainport Eindhoven;Vervoer en opslag;64.96
2021;Corop;Brainport Eindhoven;Bouwnijverheid;90.15
2021;Corop;Brainport Eindhoven;Cultuur, sport en recreatie;72.86
2021;Corop;Brainport Eindhoven;Delfstoffenwinning;9.42
2021;Corop;Brainport Eindhoven;Financiële dienstverlening;65.23
2021;Corop;Brainport Eindhoven;Gezondheids- en welzijnszorg;77.29
2021;Corop;Brainport Eindhoven;Handel;85.59
2021;Corop;Brainport Eindhoven;Horeca;74.24
2021;Corop;Brainport Eindhoven;Huishoudens;68.30
2021;Corop;Brainport Eindhoven;Industrie;239.16
2021;Corop;Brainport Eindhoven;Informatie en communicatie;73.80
2021;Corop;Brainport Eindhoven;Landbouw, bosbouw en visserij;72.86
2021;Corop;Brainport Eindhoven;Onderwijs;91.12
2021;Corop;Brainport Eindhoven;Openbaar bestuur en overheidsdiensten;60.83
2021;Corop;Brainport Eindhoven;Overige dienstverlening;70.69
2021;Corop;Brainport Eindhoven;Specialistische zakelijke diensten;100.92
2021;Corop;Brainport Eindhoven;Verhuur en handel van onroerend goed;88.99
2021;Corop;Brainport Eindhoven;Verhuur en overige zakelijke diensten;91.08
2021;Corop;Brainport Eindhoven;Vervoer en opslag;66.29
