Jaar;Niveau regio;Regio;Gemiddelde verkoopprijs koopwoningen
2009;Nederland;Nederland;238259
2009;Provincie;Noord-Brabant;258962
2009;Corop;Brainport Eindhoven;302829
2010;Nederland;Nederland;239530
2010;Provincie;Noord-Brabant;254941
2010;Corop;Brainport Eindhoven;287436
2011;Nederland;Nederland;240059
2011;Provincie;Noord-Brabant;252551
2011;Corop;Brainport Eindhoven;286240
2012;Nederland;Nederland;226661
2012;Provincie;Noord-Brabant;240127
2012;Corop;Brainport Eindhoven;259233
2013;Nederland;Nederland;213353
2013;Provincie;Noord-Brabant;221039
2013;Corop;Brainport Eindhoven;243087
2014;Nederland;Nederland;222218
2014;Provincie;Noord-Brabant;228412
2014;Corop;Brainport Eindhoven;250797
2015;Nederland;Nederland;230194
2015;Provincie;Noord-Brabant;235669
2015;Corop;Brainport Eindhoven;257716
2016;Nederland;Nederland;243837
2016;Provincie;Noord-Brabant;248763
2016;Corop;Brainport Eindhoven;268920
2017;Nederland;Nederland;263295
2017;Provincie;Noord-Brabant;268514
2017;Corop;Brainport Eindhoven;287913
2018;Nederland;Nederland;287267
2018;Provincie;Noord-Brabant;290569
2018;Corop;Brainport Eindhoven;312742
2019;Nederland;Nederland;307978
2019;Provincie;Noord-Brabant;310254
2019;Corop;Brainport Eindhoven;333498
2020;Nederland;Nederland;334488
2020;Provincie;Noord-Brabant;337960
2020;Corop;Brainport Eindhoven;364006
2021;Nederland;Nederland;386714
2021;Provincie;Noord-Brabant;385036
2021;Corop;Brainport Eindhoven;415148
2022;Nederland;Nederland;428591
2022;Provincie;Noord-Brabant;426539
2022;Corop;Brainport Eindhoven;461924
