Jaar;Niveau regio;Regio;Gemiddelde huurprijs per vierkante meter
2010;Nederland;Nederland;12.25
2010;Provincie;Noord-Brabant;10.54
2010;Gemeente;Eindhoven;12.02
2010;Gemeente;Eindhoven en Veldhoven;10.92
2010;Gemeente;Helmond;9.03
2010;Gemeente;Veldhoven;9.83
2011;Nederland;Nederland;12.29
2011;Provincie;Noord-Brabant;10.53
2011;Gemeente;Eindhoven;11.84
2011;Gemeente;Eindhoven en Veldhoven;11.16
2011;Gemeente;Helmond;8.87
2011;Gemeente;Veldhoven;10.48
2012;Nederland;Nederland;12.26
2012;Provincie;Noord-Brabant;10.43
2012;Gemeente;Eindhoven;12.00
2012;Gemeente;Eindhoven en Veldhoven;11.14
2012;Gemeente;Helmond;8.82
2012;Gemeente;Veldhoven;10.28
2013;Nederland;Nederland;12.42
2013;Provincie;Noord-Brabant;10.43
2013;Gemeente;Eindhoven;12.07
2013;Gemeente;Eindhoven en Veldhoven;11.15
2013;Gemeente;Helmond;8.25
2013;Gemeente;Veldhoven;10.24
2014;Nederland;Nederland;12.47
2014;Provincie;Noord-Brabant;10.47
2014;Gemeente;Eindhoven;12.00
2014;Gemeente;Eindhoven en Veldhoven;11.17
2014;Gemeente;Helmond;8.46
2014;Gemeente;Veldhoven;10.34
2015;Nederland;Nederland;12.93
2015;Provincie;Noord-Brabant;10.78
2015;Gemeente;Eindhoven;12.02
2015;Gemeente;Eindhoven en Veldhoven;11.50
2015;Gemeente;Helmond;8.42
2015;Gemeente;Veldhoven;10.99
2016;Nederland;Nederland;13.83
2016;Provincie;Noord-Brabant;10.98
2016;Gemeente;Eindhoven;12.53
2016;Gemeente;Eindhoven en Veldhoven;11.62
2016;Gemeente;Helmond;8.75
2016;Gemeente;Veldhoven;10.71
2017;Nederland;Nederland;15.01
2017;Provincie;Noord-Brabant;11.57
2017;Gemeente;Eindhoven;12.96
2017;Gemeente;Eindhoven en Veldhoven;12.15
2017;Gemeente;Helmond;9.10
2017;Gemeente;Veldhoven;11.34
2018;Nederland;Nederland;15.86
2018;Provincie;Noord-Brabant;12.38
2018;Gemeente;Eindhoven;14.10
2018;Gemeente;Eindhoven en Veldhoven;13.08
2018;Gemeente;Helmond;9.30
2018;Gemeente;Veldhoven;12.06
2019;Nederland;Nederland;16.51
2019;Provincie;Noord-Brabant;13.16
2019;Gemeente;Eindhoven;14.75
2019;Gemeente;Eindhoven en Veldhoven;13.88
2019;Gemeente;Helmond;10.49
2019;Gemeente;Veldhoven;13.02
2020;Nederland;Nederland;16.54
2020;Provincie;Noord-Brabant;13.14
2020;Gemeente;Eindhoven;14.18
2020;Gemeente;Eindhoven en Veldhoven;13.46
2020;Gemeente;Helmond;9.91
2020;Gemeente;Veldhoven;12.73
2021;Nederland;Nederland;16.68
2021;Provincie;Noord-Brabant;14.33
2021;Gemeente;Eindhoven;15.86
2021;Gemeente;Eindhoven en Veldhoven;14.84
2021;Gemeente;Helmond;12.01
2021;Gemeente;Veldhoven;13.82
2022;Nederland;Nederland;16.93
2022;Provincie;Noord-Brabant;14.97
2022;Gemeente;Eindhoven;17.37
2022;Gemeente;Eindhoven en Veldhoven;16.51
2022;Gemeente;Helmond;12.86
2022;Gemeente;Veldhoven;15.64
2023;Nederland;Nederland;16.85
2023;Provincie;Noord-Brabant;15.47
2023;Gemeente;Eindhoven;17.28
2023;Gemeente;Eindhoven en Veldhoven;16.18
2023;Gemeente;Helmond;13.81
2023;Gemeente;Veldhoven;15.07
