Jaar;Niveau regio;Regio;Grootteklasse;Aandeel vestigingen
2012;Corop;Brainport Eindhoven;1 werkzame persoon;60.52
2012;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;30.90
2012;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.77
2012;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.44
2012;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.33
2013;Corop;Brainport Eindhoven;1 werkzame persoon;61.78
2013;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;30.01
2013;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.47
2013;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.36
2013;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.32
2014;Corop;Brainport Eindhoven;1 werkzame persoon;62.86
2014;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;29.15
2014;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.35
2014;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.31
2014;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.30
2015;Corop;Brainport Eindhoven;1 werkzame persoon;63.95
2015;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;28.19
2015;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.26
2015;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.26
2015;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.30
2016;Corop;Brainport Eindhoven;1 werkzame persoon;64.91
2016;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;27.37
2016;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.16
2016;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.22
2016;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.29
2017;Corop;Brainport Eindhoven;1 werkzame persoon;65.60
2017;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;26.81
2017;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.07
2017;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.25
2017;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.30
2018;Corop;Brainport Eindhoven;1 werkzame persoon;67.51
2018;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;24.90
2018;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;6.03
2018;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.26
2018;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.30
2019;Corop;Brainport Eindhoven;1 werkzame persoon;69.38
2019;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;23.32
2019;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;5.79
2019;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.20
2019;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.31
2020;Corop;Brainport Eindhoven;1 werkzame persoon;69.83
2020;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;23.37
2020;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;5.37
2020;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.14
2020;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.29
2021;Corop;Brainport Eindhoven;1 werkzame persoon;70.39
2021;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;23.03
2021;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;5.18
2021;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.12
2021;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.28
2022;Corop;Brainport Eindhoven;1 werkzame persoon;71.55
2022;Corop;Brainport Eindhoven;2 t/m 9 werkzame personen;21.92
2022;Corop;Brainport Eindhoven;10 t/m 49 werkzame personen;5.14
2022;Corop;Brainport Eindhoven;50 t/m 199 werkzame personen;1.13
2022;Corop;Brainport Eindhoven;200 en meer werkzame personen;0.26
