Jaar;Niveau regio;Regio;Sector;Indexcijfer
2012;Nederland;Nederland;High-Tech Systems and Materials;100.00
2012;Corop;Brainport Eindhoven;High-Tech Systems and Materials;100.00
2013;Nederland;Nederland;High-Tech Systems and Materials;99.78
2013;Corop;Brainport Eindhoven;High-Tech Systems and Materials;100.37
2014;Nederland;Nederland;High-Tech Systems and Materials;99.82
2014;Corop;Brainport Eindhoven;High-Tech Systems and Materials;100.85
2015;Nederland;Nederland;High-Tech Systems and Materials;100.90
2015;Corop;Brainport Eindhoven;High-Tech Systems and Materials;103.06
2016;Nederland;Nederland;High-Tech Systems and Materials;103.48
2016;Corop;Brainport Eindhoven;High-Tech Systems and Materials;105.79
2017;Nederland;Nederland;High-Tech Systems and Materials;107.03
2017;Corop;Brainport Eindhoven;High-Tech Systems and Materials;116.06
2018;Nederland;Nederland;High-Tech Systems and Materials;110.82
2018;Corop;Brainport Eindhoven;High-Tech Systems and Materials;121.23
2019;Nederland;Nederland;High-Tech Systems and Materials;114.91
2019;Corop;Brainport Eindhoven;High-Tech Systems and Materials;130.05
2020;Nederland;Nederland;High-Tech Systems and Materials;114.73
2020;Corop;Brainport Eindhoven;High-Tech Systems and Materials;131.80
2021;Nederland;Nederland;High-Tech Systems and Materials;116.31
2021;Corop;Brainport Eindhoven;High-Tech Systems and Materials;132.93
2022;Nederland;Nederland;High-Tech Systems and Materials;120.53
2022;Corop;Brainport Eindhoven;High-Tech Systems and Materials;141.12
2012;Nederland;Nederland;Creatieve Industrie;100.00
2012;Corop;Brainport Eindhoven;Creatieve Industrie;100.00
2013;Nederland;Nederland;Creatieve Industrie;101.12
2013;Corop;Brainport Eindhoven;Creatieve Industrie;104.05
2014;Nederland;Nederland;Creatieve Industrie;103.93
2014;Corop;Brainport Eindhoven;Creatieve Industrie;107.82
2015;Nederland;Nederland;Creatieve Industrie;106.20
2015;Corop;Brainport Eindhoven;Creatieve Industrie;113.29
2016;Nederland;Nederland;Creatieve Industrie;110.93
2016;Corop;Brainport Eindhoven;Creatieve Industrie;116.42
2017;Nederland;Nederland;Creatieve Industrie;114.80
2017;Corop;Brainport Eindhoven;Creatieve Industrie;121.49
2018;Nederland;Nederland;Creatieve Industrie;119.45
2018;Corop;Brainport Eindhoven;Creatieve Industrie;125.70
2019;Nederland;Nederland;Creatieve Industrie;125.25
2019;Corop;Brainport Eindhoven;Creatieve Industrie;128.93
2020;Nederland;Nederland;Creatieve Industrie;129.20
2020;Corop;Brainport Eindhoven;Creatieve Industrie;130.94
2021;Nederland;Nederland;Creatieve Industrie;133.14
2021;Corop;Brainport Eindhoven;Creatieve Industrie;131.37
2022;Nederland;Nederland;Creatieve Industrie;140.06
2022;Corop;Brainport Eindhoven;Creatieve Industrie;138.75
