Jaar;Niveau regio;Regio;Importland;Topsector;Import (mln. euro's);Importaandeel
2015;Provincie;Noord-Brabant;Duitsland;Hightech;3176.00;40.51
2015;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1708.00;21.79
2015;Provincie;Noord-Brabant;België;Hightech;1109.00;14.15
2015;Provincie;Noord-Brabant;China;Hightech;437.00;5.57
2015;Provincie;Noord-Brabant;Taiwan*;Hightech;199.00;2.54
2015;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;534.00;6.81
2015;Provincie;Noord-Brabant;Frankrijk;Hightech;302.00;3.85
2015;Provincie;Noord-Brabant;Polen;Hightech;238.00;3.04
2015;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;137.00;1.75
2016;Provincie;Noord-Brabant;Duitsland;Hightech;3181.00;39.24
2016;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1742.00;21.49
2016;Provincie;Noord-Brabant;België;Hightech;1224.00;15.10
2016;Provincie;Noord-Brabant;China;Hightech;432.00;5.33
2016;Provincie;Noord-Brabant;Taiwan*;Hightech;234.00;2.89
2016;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;514.00;6.34
2016;Provincie;Noord-Brabant;Frankrijk;Hightech;550.00;6.78
2016;Provincie;Noord-Brabant;Polen;Hightech;230.00;2.84
2016;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;;
2017;Provincie;Noord-Brabant;Duitsland;Hightech;3679.00;40.53
2017;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1692.00;18.64
2017;Provincie;Noord-Brabant;België;Hightech;1381.00;15.21
2017;Provincie;Noord-Brabant;China;Hightech;504.00;5.55
2017;Provincie;Noord-Brabant;Taiwan*;Hightech;319.00;3.51
2017;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;617.00;6.80
2017;Provincie;Noord-Brabant;Frankrijk;Hightech;460.00;5.07
2017;Provincie;Noord-Brabant;Polen;Hightech;220.00;2.42
2017;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;205.00;2.26
2018;Provincie;Noord-Brabant;Duitsland;Hightech;4144.00;41.16
2018;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1984.00;19.71
2018;Provincie;Noord-Brabant;België;Hightech;1492.00;14.82
2018;Provincie;Noord-Brabant;China;Hightech;570.00;5.66
2018;Provincie;Noord-Brabant;Taiwan*;Hightech;414.00;4.11
2018;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;614.00;6.10
2018;Provincie;Noord-Brabant;Frankrijk;Hightech;328.00;3.26
2018;Provincie;Noord-Brabant;Polen;Hightech;292.00;2.90
2018;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;230.00;2.28
2019;Provincie;Noord-Brabant;Duitsland;Hightech;4205.00;39.89
2019;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1974.00;18.73
2019;Provincie;Noord-Brabant;België;Hightech;1489.00;14.12
2019;Provincie;Noord-Brabant;China;Hightech;789.00;7.48
2019;Provincie;Noord-Brabant;Taiwan*;Hightech;572.00;5.43
2019;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;599.00;5.68
2019;Provincie;Noord-Brabant;Frankrijk;Hightech;310.00;2.94
2019;Provincie;Noord-Brabant;Polen;Hightech;298.00;2.83
2019;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;306.00;2.90
2020;Provincie;Noord-Brabant;Duitsland;Hightech;4223.00;42.11
2020;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;2132.00;21.26
2020;Provincie;Noord-Brabant;België;Hightech;1220.00;12.17
2020;Provincie;Noord-Brabant;China;Hightech;716.00;7.14
2020;Provincie;Noord-Brabant;Taiwan*;Hightech;531.00;5.30
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;468.00;4.67
2020;Provincie;Noord-Brabant;Frankrijk;Hightech;254.00;2.53
2020;Provincie;Noord-Brabant;Polen;Hightech;284.00;2.83
2020;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;200.00;1.99
2021;Provincie;Noord-Brabant;Duitsland;Hightech;5207.00;47.92
2021;Provincie;Noord-Brabant;Verenigde Staten van Amerika;Hightech;1961.00;18.05
2021;Provincie;Noord-Brabant;België;Hightech;1583.00;14.57
2021;Provincie;Noord-Brabant;China;Hightech;818.00;7.53
2021;Provincie;Noord-Brabant;Taiwan*;Hightech;;
2021;Provincie;Noord-Brabant;Verenigd Koninkrijk;Hightech;605.00;5.57
2021;Provincie;Noord-Brabant;Frankrijk;Hightech;349.00;3.21
2021;Provincie;Noord-Brabant;Polen;Hightech;342.00;3.15
2021;Provincie;Noord-Brabant;Zuid-Korea*;Hightech;;
