Jaar;Niveau regio;Regio;Export (mln. euro's)
2015;Corop;Brainport Eindhoven;5634
2015;Corop;Rotterdam regio;11988
2015;Corop;Amsterdam regio;15853
2015;Corop;Den Haag regio;1587
2015;Corop;West-Noord-Brabant;2311
2016;Corop;Brainport Eindhoven;5253
2016;Corop;Rotterdam regio;10862
2016;Corop;Amsterdam regio;15011
2016;Corop;Den Haag regio;5172
2016;Corop;West-Noord-Brabant;1925
2017;Corop;Brainport Eindhoven;5106
2017;Corop;Rotterdam regio;11231
2017;Corop;Amsterdam regio;17207
2017;Corop;Den Haag regio;6416
2017;Corop;West-Noord-Brabant;2407
2018;Corop;Brainport Eindhoven;4817
2018;Corop;Rotterdam regio;11527
2018;Corop;Amsterdam regio;19065
2018;Corop;Den Haag regio;6098
2018;Corop;West-Noord-Brabant;2600
2019;Corop;Brainport Eindhoven;5504
2019;Corop;Rotterdam regio;11805
2019;Corop;Amsterdam regio;23308
2019;Corop;Den Haag regio;4540
2019;Corop;West-Noord-Brabant;2846
2020;Corop;Brainport Eindhoven;4832
2020;Corop;Rotterdam regio;11939
2020;Corop;Amsterdam regio;30570
2020;Corop;Den Haag regio;3870
2020;Corop;West-Noord-Brabant;2997
