Jaar;Woonregio;Niveau werkregio;Werkregio;Banen
2014;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;2400
2014;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;9659
2014;Zuidoost-Noord-Brabant (C);Gemeente;Aalten;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Altena;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;3400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;900
2014;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Beek;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Best;9200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2215
2014;Zuidoost-Noord-Brabant (C);Gemeente;Breda;2800
2014;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Delft;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;8300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Ede;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;98400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Emmen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;9600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;2200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Goes;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;27100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;800
2014;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Hoeksche Waard;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Katwijk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Krimpenerwaard;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;4600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Leeuwarden;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Leidschendam-Voorburg;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Leusden;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Maassluis;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;1600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Meerssen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;7400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Delfland;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;4500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;1141
2014;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Oss;1841
2014;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;500
2014;Zuidoost-Noord-Brabant (C);Gemeente;Reimerswaal;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Roerdalen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;2900
2014;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1000
2014;Zuidoost-Noord-Brabant (C);Gemeente;Sliedrecht;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Sluis;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Smallingerland;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;7600
2014;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;8410
2014;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Utrechtse Heuvelrug;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;7800
2014;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;19100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;1700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1334
2014;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;1400
2014;Zuidoost-Noord-Brabant (C);Gemeente;Waddinxveen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2600
2014;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zaanstad;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;300
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;700
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zuidplas;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zutphen;200
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2014;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;2500
2015;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;10000
2015;Zuidoost-Noord-Brabant (C);Gemeente;Aalten;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Alblasserdam;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Altena;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;2500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;600
2015;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Beek;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Best;8800
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9000
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2145
2015;Zuidoost-Noord-Brabant (C);Gemeente;Breda;2800
2015;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Bunschoten;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
