Periode;Niveau regio;Regio;BBP volumemutaties
2022;Nederland;Nederland;4.50
2013-2022;Nederland;Nederland;1.83
2022;Corop;Amsterdam regio;8.40
2013-2022;Corop;Amsterdam regio;3.65
2022;Corop;Brainport Eindhoven;6.10
2013-2022;Corop;Brainport Eindhoven;3.39
2022;Corop;Den Haag regio;4.30
2013-2022;Corop;Den Haag regio;0.80
2022;Totaal EU27;EU27;3.60
2013-2022;Totaal EU27;EU27;1.53
2022;Corop;Rotterdam regio;3.40
2013-2022;Corop;Rotterdam regio;1.45
2022;Corop;Twente regio;4.20
2013-2022;Corop;Twente regio;1.77
2022;Corop;Utrecht regio;4.00
2013-2022;Corop;Utrecht regio;2.25
