Jaar;Niveau regio;Regio;Onderwijsniveau;Aantal technologiestudenten;Indexcijfer
2013;Nederland;Nederland;Totaal;;100.00
2013;Nederland;Nederland;Mbo;;100.00
2013;Nederland;Nederland;Hbo;;100.00
2013;Nederland;Nederland;Wo;;100.00
2013;Corop;Brainport Eindhoven;Totaal;9255.00;100.00
2013;Corop;Brainport Eindhoven;Mbo;3227.00;100.00
2013;Corop;Brainport Eindhoven;Hbo;2648.00;100.00
2013;Corop;Brainport Eindhoven;Wo;3380.00;100.00
2014;Nederland;Nederland;Totaal;;100.05
2014;Nederland;Nederland;Mbo;;97.98
2014;Nederland;Nederland;Hbo;;103.24
2014;Nederland;Nederland;Wo;;100.72
2014;Corop;Brainport Eindhoven;Totaal;9655.00;104.32
2014;Corop;Brainport Eindhoven;Mbo;2925.00;90.64
2014;Corop;Brainport Eindhoven;Hbo;2999.00;113.26
2014;Corop;Brainport Eindhoven;Wo;3731.00;110.38
2015;Nederland;Nederland;Totaal;;102.92
2015;Nederland;Nederland;Mbo;;101.32
2015;Nederland;Nederland;Hbo;;100.17
2015;Nederland;Nederland;Wo;;108.43
2015;Corop;Brainport Eindhoven;Totaal;10080.00;108.91
2015;Corop;Brainport Eindhoven;Mbo;2991.00;92.69
2015;Corop;Brainport Eindhoven;Hbo;3022.00;114.12
2015;Corop;Brainport Eindhoven;Wo;4067.00;120.33
2016;Nederland;Nederland;Totaal;;106.98
2016;Nederland;Nederland;Mbo;;103.81
2016;Nederland;Nederland;Hbo;;105.87
2016;Nederland;Nederland;Wo;;113.76
2016;Corop;Brainport Eindhoven;Totaal;10217.00;110.39
2016;Corop;Brainport Eindhoven;Mbo;3098.00;96.00
2016;Corop;Brainport Eindhoven;Hbo;2972.00;112.24
2016;Corop;Brainport Eindhoven;Wo;4147.00;122.69
2017;Nederland;Nederland;Totaal;;111.50
2017;Nederland;Nederland;Mbo;;103.92
2017;Nederland;Nederland;Hbo;;112.28
2017;Nederland;Nederland;Wo;;124.40
2017;Corop;Brainport Eindhoven;Totaal;10523.00;113.70
2017;Corop;Brainport Eindhoven;Mbo;3104.00;96.19
2017;Corop;Brainport Eindhoven;Hbo;3047.00;115.07
2017;Corop;Brainport Eindhoven;Wo;4372.00;129.35
2018;Nederland;Nederland;Totaal;;114.38
2018;Nederland;Nederland;Mbo;;106.00
2018;Nederland;Nederland;Hbo;;113.51
2018;Nederland;Nederland;Wo;;130.31
2018;Corop;Brainport Eindhoven;Totaal;10476.00;113.19
2018;Corop;Brainport Eindhoven;Mbo;3131.00;97.03
2018;Corop;Brainport Eindhoven;Hbo;3154.00;119.11
2018;Corop;Brainport Eindhoven;Wo;4191.00;123.99
2019;Nederland;Nederland;Totaal;;114.88
2019;Nederland;Nederland;Mbo;;104.94
2019;Nederland;Nederland;Hbo;;113.42
2019;Nederland;Nederland;Wo;;134.21
2019;Corop;Brainport Eindhoven;Totaal;10716.00;115.79
2019;Corop;Brainport Eindhoven;Mbo;3222.00;99.85
2019;Corop;Brainport Eindhoven;Hbo;3274.00;123.64
2019;Corop;Brainport Eindhoven;Wo;4220.00;124.85
2020;Nederland;Nederland;Totaal;;116.25
2020;Nederland;Nederland;Mbo;;99.22
2020;Nederland;Nederland;Hbo;;115.87
2020;Nederland;Nederland;Wo;;147.29
2020;Corop;Brainport Eindhoven;Totaal;11014.00;119.01
2020;Corop;Brainport Eindhoven;Mbo;3019.00;93.55
2020;Corop;Brainport Eindhoven;Hbo;3271.00;123.53
2020;Corop;Brainport Eindhoven;Wo;4724.00;139.76
2021;Nederland;Nederland;Totaal;;112.78
2021;Nederland;Nederland;Mbo;;97.46
2021;Nederland;Nederland;Hbo;;105.97
2021;Nederland;Nederland;Wo;;146.90
2021;Corop;Brainport Eindhoven;Totaal;10560.00;114.10
2021;Corop;Brainport Eindhoven;Mbo;3082.00;95.51
2021;Corop;Brainport Eindhoven;Hbo;3069.00;115.90
2021;Corop;Brainport Eindhoven;Wo;4409.00;130.44
2022;Nederland;Nederland;Totaal;;110.02
2022;Nederland;Nederland;Mbo;;95.81
2022;Nederland;Nederland;Hbo;;105.88
2022;Nederland;Nederland;Wo;;139.58
2022;Corop;Brainport Eindhoven;Totaal;10079.00;108.90
2022;Corop;Brainport Eindhoven;Mbo;2975.00;92.19
2022;Corop;Brainport Eindhoven;Hbo;2941.00;111.06
2022;Corop;Brainport Eindhoven;Wo;4163.00;123.17
