Niveau regio;Jaar;Regio;Topsector;Aandeel scale-ups
Nederland;2020;Nederland;Agrofood;15.13
Nederland;2020;Nederland;Chemie;0.47
Nederland;2020;Nederland;Creatieve industrie;2.12
Nederland;2020;Nederland;Energie;0.45
Nederland;2020;Nederland;HTSM;7.89
Nederland;2020;Nederland;Life Sciences;0.44
Nederland;2020;Nederland;Logistiek;3.15
Nederland;2020;Nederland;Tuinbouw en uitgangsmaterialen;4.89
Nederland;2020;Nederland;Water;2.77
Corop;2020;Brainport Eindhoven;Agrofood;13.66
Corop;2020;Brainport Eindhoven;Chemie;1.10
Corop;2020;Brainport Eindhoven;Creatieve industrie;2.20
Corop;2020;Brainport Eindhoven;Energie;1.10
Corop;2020;Brainport Eindhoven;HTSM;14.10
Corop;2020;Brainport Eindhoven;Life Sciences;0.44
Corop;2020;Brainport Eindhoven;Logistiek;3.30
Corop;2020;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;6.17
Corop;2020;Brainport Eindhoven;Water;4.19
Nederland;2021;Nederland;Agrofood;17.20
Nederland;2021;Nederland;Chemie;0.20
Nederland;2021;Nederland;Creatieve industrie;4.30
Nederland;2021;Nederland;Energie;0.20
Nederland;2021;Nederland;HTSM;6.60
Nederland;2021;Nederland;Life Sciences;0.40
Nederland;2021;Nederland;Logistiek;2.60
Nederland;2021;Nederland;Tuinbouw en uitgangsmaterialen;5.30
Nederland;2021;Nederland;Water;2.80
Corop;2021;Brainport Eindhoven;Agrofood;15.40
Corop;2021;Brainport Eindhoven;Chemie;0.40
Corop;2021;Brainport Eindhoven;Creatieve industrie;4.90
Corop;2021;Brainport Eindhoven;Energie;0.30
Corop;2021;Brainport Eindhoven;HTSM;9.20
Corop;2021;Brainport Eindhoven;Life Sciences;0.30
Corop;2021;Brainport Eindhoven;Logistiek;1.80
Corop;2021;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;5.20
Corop;2021;Brainport Eindhoven;Water;3.50
Nederland;2022;Nederland;Agrofood;16.15
Nederland;2022;Nederland;Chemie;0.48
Nederland;2022;Nederland;Creatieve industrie;2.68
Nederland;2022;Nederland;Energie;0.51
Nederland;2022;Nederland;HTSM;7.99
Nederland;2022;Nederland;Life Sciences;0.54
Nederland;2022;Nederland;Logistiek;3.68
Nederland;2022;Nederland;Tuinbouw en uitgangsmaterialen;4.28
Nederland;2022;Nederland;Water;3.11
Corop;2022;Brainport Eindhoven;Agrofood;12.64
Corop;2022;Brainport Eindhoven;Chemie;1.13
Corop;2022;Brainport Eindhoven;Creatieve industrie;1.81
Corop;2022;Brainport Eindhoven;Energie;0.68
Corop;2022;Brainport Eindhoven;HTSM;13.77
Corop;2022;Brainport Eindhoven;Life Sciences;0.45
Corop;2022;Brainport Eindhoven;Logistiek;2.93
Corop;2022;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;4.06
Corop;2022;Brainport Eindhoven;Water;4.06
