Jaar;Niveau regio;Regio;Topsector;Aantal vestigingen
2012;Corop;Brainport Eindhoven;Agrofood;7182
2012;Corop;Brainport Eindhoven;Chemie;152
2012;Corop;Brainport Eindhoven;Creatieve industrie;5263
2012;Corop;Brainport Eindhoven;Energie;114
2012;Corop;Brainport Eindhoven;HTSM;5356
2012;Corop;Brainport Eindhoven;Life Sciences;144
2012;Corop;Brainport Eindhoven;Logistiek;1122
2012;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1499
2012;Corop;Brainport Eindhoven;Water;2148
2013;Corop;Brainport Eindhoven;Agrofood;7150
2013;Corop;Brainport Eindhoven;Chemie;150
2013;Corop;Brainport Eindhoven;Creatieve industrie;5525
2013;Corop;Brainport Eindhoven;Energie;114
2013;Corop;Brainport Eindhoven;HTSM;5398
2013;Corop;Brainport Eindhoven;Life Sciences;147
2013;Corop;Brainport Eindhoven;Logistiek;1144
2013;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1491
2013;Corop;Brainport Eindhoven;Water;2144
2014;Corop;Brainport Eindhoven;Agrofood;7057
2014;Corop;Brainport Eindhoven;Chemie;149
2014;Corop;Brainport Eindhoven;Creatieve industrie;5813
2014;Corop;Brainport Eindhoven;Energie;125
2014;Corop;Brainport Eindhoven;HTSM;5389
2014;Corop;Brainport Eindhoven;Life Sciences;155
2014;Corop;Brainport Eindhoven;Logistiek;1146
2014;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1473
2014;Corop;Brainport Eindhoven;Water;2148
2015;Corop;Brainport Eindhoven;Agrofood;7102
2015;Corop;Brainport Eindhoven;Chemie;153
2015;Corop;Brainport Eindhoven;Creatieve industrie;6136
2015;Corop;Brainport Eindhoven;Energie;138
2015;Corop;Brainport Eindhoven;HTSM;5348
2015;Corop;Brainport Eindhoven;Life Sciences;154
2015;Corop;Brainport Eindhoven;Logistiek;1107
2015;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1516
2015;Corop;Brainport Eindhoven;Water;2077
2016;Corop;Brainport Eindhoven;Agrofood;7196
2016;Corop;Brainport Eindhoven;Chemie;150
2016;Corop;Brainport Eindhoven;Creatieve industrie;6322
2016;Corop;Brainport Eindhoven;Energie;140
2016;Corop;Brainport Eindhoven;HTSM;5442
2016;Corop;Brainport Eindhoven;Life Sciences;152
2016;Corop;Brainport Eindhoven;Logistiek;1136
2016;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1562
2016;Corop;Brainport Eindhoven;Water;2084
2017;Corop;Brainport Eindhoven;Agrofood;7315
2017;Corop;Brainport Eindhoven;Chemie;155
2017;Corop;Brainport Eindhoven;Creatieve industrie;6590
2017;Corop;Brainport Eindhoven;Energie;139
2017;Corop;Brainport Eindhoven;HTSM;5532
2017;Corop;Brainport Eindhoven;Life Sciences;160
2017;Corop;Brainport Eindhoven;Logistiek;1154
2017;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1616
2017;Corop;Brainport Eindhoven;Water;2079
2018;Corop;Brainport Eindhoven;Agrofood;7426
2018;Corop;Brainport Eindhoven;Chemie;156
2018;Corop;Brainport Eindhoven;Creatieve industrie;6947
2018;Corop;Brainport Eindhoven;Energie;139
2018;Corop;Brainport Eindhoven;HTSM;5669
2018;Corop;Brainport Eindhoven;Life Sciences;165
2018;Corop;Brainport Eindhoven;Logistiek;1249
2018;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1647
2018;Corop;Brainport Eindhoven;Water;2125
2019;Corop;Brainport Eindhoven;Agrofood;7600
2019;Corop;Brainport Eindhoven;Chemie;158
2019;Corop;Brainport Eindhoven;Creatieve industrie;7326
2019;Corop;Brainport Eindhoven;Energie;147
2019;Corop;Brainport Eindhoven;HTSM;5780
2019;Corop;Brainport Eindhoven;Life Sciences;174
2019;Corop;Brainport Eindhoven;Logistiek;1384
2019;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1657
2019;Corop;Brainport Eindhoven;Water;2180
2020;Corop;Brainport Eindhoven;Agrofood;7775
2020;Corop;Brainport Eindhoven;Chemie;160
2020;Corop;Brainport Eindhoven;Creatieve industrie;7819
2020;Corop;Brainport Eindhoven;Energie;169
2020;Corop;Brainport Eindhoven;HTSM;6006
2020;Corop;Brainport Eindhoven;Life Sciences;191
2020;Corop;Brainport Eindhoven;Logistiek;1491
2020;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1699
2020;Corop;Brainport Eindhoven;Water;2236
2021;Corop;Brainport Eindhoven;Agrofood;7889
2021;Corop;Brainport Eindhoven;Chemie;168
2021;Corop;Brainport Eindhoven;Creatieve industrie;8090
2021;Corop;Brainport Eindhoven;Energie;182
2021;Corop;Brainport Eindhoven;HTSM;6182
2021;Corop;Brainport Eindhoven;Life Sciences;207
2021;Corop;Brainport Eindhoven;Logistiek;1613
2021;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1743
2021;Corop;Brainport Eindhoven;Water;2319
2022;Corop;Brainport Eindhoven;Agrofood;7932
2022;Corop;Brainport Eindhoven;Chemie;173
2022;Corop;Brainport Eindhoven;Creatieve industrie;8631
2022;Corop;Brainport Eindhoven;Energie;190
2022;Corop;Brainport Eindhoven;HTSM;6379
2022;Corop;Brainport Eindhoven;Life Sciences;209
2022;Corop;Brainport Eindhoven;Logistiek;1761
2022;Corop;Brainport Eindhoven;Tuinbouw en uitgangsmaterialen;1769
2022;Corop;Brainport Eindhoven;Water;2394
