Jaar;Niveau regio;Regio;Indexcijfer
2016;Nederland;Nederland;100.00
2016;Corop;Brainport Eindhoven;100.00
2017;Nederland;Nederland;102.69
2017;Corop;Brainport Eindhoven;102.97
2018;Nederland;Nederland;107.18
2018;Corop;Brainport Eindhoven;106.54
2019;Nederland;Nederland;112.06
2019;Corop;Brainport Eindhoven;111.00
2020;Nederland;Nederland;117.69
2020;Corop;Brainport Eindhoven;116.02
2021;Nederland;Nederland;122.98
2021;Corop;Brainport Eindhoven;120.25
2022;Nederland;Nederland;130.37
2022;Corop;Brainport Eindhoven;125.62
