Jaar;Niveau regio;Regio;Geslacht;Onderwijsniveau;Aandeel techniekscholieren
2010;Corop;Zuidoost-Brabant;Jongens;vmbo**;47.33
2010;Corop;Zuidoost-Brabant;Jongens;havo;43.68
2010;Corop;Zuidoost-Brabant;Jongens;vwo;60.16
2010;Corop;Zuidoost-Brabant;Meisjes;vmbo**;4.33
2010;Corop;Zuidoost-Brabant;Meisjes;havo;33.59
2010;Corop;Zuidoost-Brabant;Meisjes;vwo;49.51
2010;Nederland;Nederland;Jongens;vmbo**;41.05
2010;Nederland;Nederland;Jongens;havo;42.03
2010;Nederland;Nederland;Jongens;vwo;60.90
2010;Nederland;Nederland;Meisjes;vmbo**;3.08
2010;Nederland;Nederland;Meisjes;havo;29.12
2010;Nederland;Nederland;Meisjes;vwo;49.59
2011;Corop;Zuidoost-Brabant;Jongens;vmbo**;43.32
2011;Corop;Zuidoost-Brabant;Jongens;havo;42.81
2011;Corop;Zuidoost-Brabant;Jongens;vwo;60.42
2011;Corop;Zuidoost-Brabant;Meisjes;vmbo**;3.78
2011;Corop;Zuidoost-Brabant;Meisjes;havo;32.00
2011;Corop;Zuidoost-Brabant;Meisjes;vwo;50.11
2011;Nederland;Nederland;Jongens;vmbo**;38.95
2011;Nederland;Nederland;Jongens;havo;41.77
2011;Nederland;Nederland;Jongens;vwo;60.79
2011;Nederland;Nederland;Meisjes;vmbo**;3.22
2011;Nederland;Nederland;Meisjes;havo;29.79
2011;Nederland;Nederland;Meisjes;vwo;50.01
2012;Corop;Zuidoost-Brabant;Jongens;vmbo**;42.09
2012;Corop;Zuidoost-Brabant;Jongens;havo;43.19
2012;Corop;Zuidoost-Brabant;Jongens;vwo;60.25
2012;Corop;Zuidoost-Brabant;Meisjes;vmbo**;3.93
2012;Corop;Zuidoost-Brabant;Meisjes;havo;33.18
2012;Corop;Zuidoost-Brabant;Meisjes;vwo;51.44
2012;Nederland;Nederland;Jongens;vmbo**;36.94
2012;Nederland;Nederland;Jongens;havo;42.25
2012;Nederland;Nederland;Jongens;vwo;60.93
2012;Nederland;Nederland;Meisjes;vmbo**;3.10
2012;Nederland;Nederland;Meisjes;havo;31.24
2012;Nederland;Nederland;Meisjes;vwo;51.02
2013;Corop;Zuidoost-Brabant;Jongens;vmbo**;43.49
2013;Corop;Zuidoost-Brabant;Jongens;havo;45.33
2013;Corop;Zuidoost-Brabant;Jongens;vwo;62.93
2013;Corop;Zuidoost-Brabant;Meisjes;vmbo**;4.36
2013;Corop;Zuidoost-Brabant;Meisjes;havo;37.95
2013;Corop;Zuidoost-Brabant;Meisjes;vwo;55.97
2013;Nederland;Nederland;Jongens;vmbo**;35.93
2013;Nederland;Nederland;Jongens;havo;44.16
2013;Nederland;Nederland;Jongens;vwo;61.95
2013;Nederland;Nederland;Meisjes;vmbo**;3.45
2013;Nederland;Nederland;Meisjes;havo;34.05
2013;Nederland;Nederland;Meisjes;vwo;52.72
2014;Corop;Zuidoost-Brabant;Jongens;vmbo**;43.93
2014;Corop;Zuidoost-Brabant;Jongens;havo;48.46
2014;Corop;Zuidoost-Brabant;Jongens;vwo;64.72
2014;Corop;Zuidoost-Brabant;Meisjes;vmbo**;5.01
2014;Corop;Zuidoost-Brabant;Meisjes;havo;42.00
2014;Corop;Zuidoost-Brabant;Meisjes;vwo;58.77
2014;Nederland;Nederland;Jongens;vmbo**;35.62
2014;Nederland;Nederland;Jongens;havo;46.22
2014;Nederland;Nederland;Jongens;vwo;63.48
2014;Nederland;Nederland;Meisjes;vmbo**;3.49
2014;Nederland;Nederland;Meisjes;havo;36.60
2014;Nederland;Nederland;Meisjes;vwo;54.99
2015;Corop;Zuidoost-Brabant;Jongens;vmbo**;43.23
2015;Corop;Zuidoost-Brabant;Jongens;havo;49.68
2015;Corop;Zuidoost-Brabant;Jongens;vwo;65.90
2015;Corop;Zuidoost-Brabant;Meisjes;vmbo**;6.08
2015;Corop;Zuidoost-Brabant;Meisjes;havo;43.84
2015;Corop;Zuidoost-Brabant;Meisjes;vwo;61.10
2015;Nederland;Nederland;Jongens;vmbo**;35.37
2015;Nederland;Nederland;Jongens;havo;46.93
2015;Nederland;Nederland;Jongens;vwo;64.02
2015;Nederland;Nederland;Meisjes;vmbo**;3.79
2015;Nederland;Nederland;Meisjes;havo;38.29
2015;Nederland;Nederland;Meisjes;vwo;56.56
2016;Corop;Zuidoost-Brabant;Jongens;vmbo**;43.17
2016;Corop;Zuidoost-Brabant;Jongens;havo;48.49
2016;Corop;Zuidoost-Brabant;Jongens;vwo;65.37
2016;Corop;Zuidoost-Brabant;Meisjes;vmbo**;6.79
2016;Corop;Zuidoost-Brabant;Meisjes;havo;44.04
2016;Corop;Zuidoost-Brabant;Meisjes;vwo;61.79
2016;Nederland;Nederland;Jongens;vmbo**;34.62
2016;Nederland;Nederland;Jongens;havo;46.15
2016;Nederland;Nederland;Jongens;vwo;63.67
2016;Nederland;Nederland;Meisjes;vmbo**;4.07
2016;Nederland;Nederland;Meisjes;havo;38.94
2016;Nederland;Nederland;Meisjes;vwo;58.05
2017;Corop;Zuidoost-Brabant;Jongens;vmbo**;42.09
2017;Corop;Zuidoost-Brabant;Jongens;havo;47.33
2017;Corop;Zuidoost-Brabant;Jongens;vwo;63.60
2017;Corop;Zuidoost-Brabant;Meisjes;vmbo**;7.52
2017;Corop;Zuidoost-Brabant;Meisjes;havo;42.86
2017;Corop;Zuidoost-Brabant;Meisjes;vwo;63.15
2017;Nederland;Nederland;Jongens;vmbo**;33.51
2017;Nederland;Nederland;Jongens;havo;44.72
2017;Nederland;Nederland;Jongens;vwo;62.75
2017;Nederland;Nederland;Meisjes;vmbo**;4.25
2017;Nederland;Nederland;Meisjes;havo;39.41
2017;Nederland;Nederland;Meisjes;vwo;58.61
2018;Corop;Zuidoost-Brabant;Jongens;vmbo**;40.90
2018;Corop;Zuidoost-Brabant;Jongens;havo;44.74
2018;Corop;Zuidoost-Brabant;Jongens;vwo;62.97
2018;Corop;Zuidoost-Brabant;Meisjes;vmbo**;7.98
2018;Corop;Zuidoost-Brabant;Meisjes;havo;41.29
2018;Corop;Zuidoost-Brabant;Meisjes;vwo;62.51
2018;Nederland;Nederland;Jongens;vmbo**;31.11
2018;Nederland;Nederland;Jongens;havo;43.58
2018;Nederland;Nederland;Jongens;vwo;61.72
2018;Nederland;Nederland;Meisjes;vmbo**;6.64
2018;Nederland;Nederland;Meisjes;havo;39.38
2018;Nederland;Nederland;Meisjes;vwo;58.68
2019;Corop;Zuidoost-Brabant;Jongens;vmbo**;38.92
2019;Corop;Zuidoost-Brabant;Jongens;havo;43.99
2019;Corop;Zuidoost-Brabant;Jongens;vwo;63.25
2019;Corop;Zuidoost-Brabant;Meisjes;vmbo**;8.66
2019;Corop;Zuidoost-Brabant;Meisjes;havo;41.54
2019;Corop;Zuidoost-Brabant;Meisjes;vwo;63.00
2019;Nederland;Nederland;Jongens;vmbo**;30.26
2019;Nederland;Nederland;Jongens;havo;42.76
2019;Nederland;Nederland;Jongens;vwo;61.08
2019;Nederland;Nederland;Meisjes;vmbo**;5.93
2019;Nederland;Nederland;Meisjes;havo;38.72
2019;Nederland;Nederland;Meisjes;vwo;58.73
2020;Corop;Zuidoost-Brabant;Jongens;vmbo**;40.07
2020;Corop;Zuidoost-Brabant;Jongens;havo;44.31
2020;Corop;Zuidoost-Brabant;Jongens;vwo;63.37
2020;Corop;Zuidoost-Brabant;Meisjes;vmbo**;9.52
2020;Corop;Zuidoost-Brabant;Meisjes;havo;41.05
2020;Corop;Zuidoost-Brabant;Meisjes;vwo;62.81
2020;Nederland;Nederland;Jongens;vmbo**;30.23
2020;Nederland;Nederland;Jongens;havo;40.97
2020;Nederland;Nederland;Jongens;vwo;60.33
2020;Nederland;Nederland;Meisjes;vmbo**;5.68
2020;Nederland;Nederland;Meisjes;havo;37.72
2020;Nederland;Nederland;Meisjes;vwo;58.16
2021;Corop;Zuidoost-Brabant;Jongens;vmbo**;41.71
2021;Corop;Zuidoost-Brabant;Jongens;havo;43.17
2021;Corop;Zuidoost-Brabant;Jongens;vwo;61.64
2021;Corop;Zuidoost-Brabant;Meisjes;vmbo**;10.74
2021;Corop;Zuidoost-Brabant;Meisjes;havo;40.74
2021;Corop;Zuidoost-Brabant;Meisjes;vwo;63.68
2021;Nederland;Nederland;Jongens;vmbo**;30.23
2021;Nederland;Nederland;Jongens;havo;38.40
2021;Nederland;Nederland;Jongens;vwo;58.76
2021;Nederland;Nederland;Meisjes;vmbo**;5.90
2021;Nederland;Nederland;Meisjes;havo;36.29
2021;Nederland;Nederland;Meisjes;vwo;56.83
2022;Corop;Zuidoost-Brabant;Jongens;vmbo**;40.24
2022;Corop;Zuidoost-Brabant;Jongens;havo;43.14
2022;Corop;Zuidoost-Brabant;Jongens;vwo;60.79
