Jaar;Niveau regio;Regio;Arbeidsproductiviteit;Arbeidsproductiviteit in industrie
2011;Nederland;Nederland;82914.00;103322.00
2011;Corop;Brainport Eindhoven;82072.00;129680.00
2011;Corop;Regio Amsterdam;102871.00;123576.00
2011;Corop;Regio Den Haag;88988.00;89789.00
2011;Corop;Regio Rotterdam;87710.00;125114.00
2011;Corop;Regio Utrecht;89526.00;113293.00
2012;Nederland;Nederland;84067.00;104466.00
2012;Corop;Brainport Eindhoven;81681.00;120204.00
2012;Corop;Regio Amsterdam;104796.00;145690.00
2012;Corop;Regio Den Haag;90203.00;89213.00
2012;Corop;Regio Rotterdam;90413.00;133208.00
2012;Corop;Regio Utrecht;90481.00;108438.00
2013;Nederland;Nederland;85874.00;103109.00
2013;Corop;Brainport Eindhoven;84110.00;122593.00
2013;Corop;Regio Amsterdam;108060.00;148310.00
2013;Corop;Regio Den Haag;91346.00;94773.00
2013;Corop;Regio Rotterdam;91735.00;127662.00
2013;Corop;Regio Utrecht;92147.00;109780.00
2014;Nederland;Nederland;87325.00;106551.00
2014;Corop;Brainport Eindhoven;87026.00;129742.00
2014;Corop;Regio Amsterdam;111265.00;148643.00
2014;Corop;Regio Den Haag;91314.00;96000.00
2014;Corop;Regio Rotterdam;92258.00;107864.00
2014;Corop;Regio Utrecht;94440.00;114528.00
2015;Nederland;Nederland;88505.00;113913.00
2015;Corop;Brainport Eindhoven;89748.00;141603.00
2015;Corop;Regio Amsterdam;113208.00;127525.00
2015;Corop;Regio Den Haag;92267.00;100795.00
2015;Corop;Regio Rotterdam;96080.00;149033.00
2015;Corop;Regio Utrecht;96036.00;114474.00
2016;Nederland;Nederland;88670.00;116865.00
2016;Corop;Brainport Eindhoven;89748.00;134409.00
2016;Corop;Regio Amsterdam;116014.00;134747.00
2016;Corop;Regio Den Haag;91733.00;102444.00
2016;Corop;Regio Rotterdam;95917.00;151392.00
2016;Corop;Regio Utrecht;95997.00;113254.00
2017;Nederland;Nederland;90128.00;122810.00
2017;Corop;Brainport Eindhoven;92764.00;141273.00
2017;Corop;Regio Amsterdam;117961.00;146189.00
2017;Corop;Regio Den Haag;91164.00;109048.00
2017;Corop;Regio Rotterdam;97942.00;162653.00
2017;Corop;Regio Utrecht;97509.00;116696.00
2018;Nederland;Nederland;91600.00;126077.00
2018;Corop;Brainport Eindhoven;94646.00;147737.00
2018;Corop;Regio Amsterdam;121172.00;155335.00
2018;Corop;Regio Den Haag;89843.00;109767.00
2018;Corop;Regio Rotterdam;98352.00;163933.00
2018;Corop;Regio Utrecht;99310.00;119371.00
2019;Nederland;Nederland;93534.00;126246.00
2019;Corop;Brainport Eindhoven;96795.00;148443.00
2019;Corop;Regio Amsterdam;124449.00;150308.00
2019;Corop;Regio Den Haag;91885.00;109167.00
2019;Corop;Regio Rotterdam;100511.00;167365.00
2019;Corop;Regio Utrecht;101558.00;122447.00
2020;Nederland;Nederland;91286.00;124600.00
2020;Corop;Brainport Eindhoven;96836.00;154061.00
2020;Corop;Regio Amsterdam;117480.00;148865.00
2020;Corop;Regio Den Haag;89540.00;108395.00
2020;Corop;Regio Rotterdam;98268.00;138345.00
2020;Corop;Regio Utrecht;100253.00;123137.00
2021;Nederland;Nederland;95909.00;
2021;Corop;Brainport Eindhoven;101440.00;
2021;Corop;Regio Amsterdam;124311.00;
2021;Corop;Regio Den Haag;92195.00;
2021;Corop;Regio Rotterdam;106068.00;
2021;Corop;Regio Utrecht;103119.00;
