Jaar;Niveau regio;Regio;BBP volumemutaties
1996;Nederland;Nederland;3.50
1996;Corop;Zuidoost-Noord-Brabant (C);4.90
1997;Nederland;Nederland;4.30
1997;Corop;Zuidoost-Noord-Brabant (C);5.00
1998;Nederland;Nederland;4.70
1998;Corop;Zuidoost-Noord-Brabant (C);3.50
1999;Nederland;Nederland;5.00
1999;Corop;Zuidoost-Noord-Brabant (C);8.40
2000;Nederland;Nederland;4.20
2000;Corop;Zuidoost-Noord-Brabant (C);7.50
2001;Nederland;Nederland;2.30
2001;Corop;Zuidoost-Noord-Brabant (C);-0.30
2002;Nederland;Nederland;0.20
2002;Corop;Zuidoost-Noord-Brabant (C);-3.50
2003;Nederland;Nederland;0.20
2003;Corop;Zuidoost-Noord-Brabant (C);-0.90
2004;Nederland;Nederland;2.00
2004;Corop;Zuidoost-Noord-Brabant (C);5.60
2005;Nederland;Nederland;2.10
2005;Corop;Zuidoost-Noord-Brabant (C);1.50
2006;Nederland;Nederland;3.50
2006;Corop;Zuidoost-Noord-Brabant (C);7.60
2007;Nederland;Nederland;3.80
2007;Corop;Zuidoost-Noord-Brabant (C);2.60
2008;Nederland;Nederland;2.20
2008;Corop;Zuidoost-Noord-Brabant (C);1.10
2009;Nederland;Nederland;-3.70
2009;Corop;Zuidoost-Noord-Brabant (C);-6.80
2010;Nederland;Nederland;1.30
2010;Corop;Zuidoost-Noord-Brabant (C);9.10
2011;Nederland;Nederland;1.60
2011;Corop;Zuidoost-Noord-Brabant (C);3.70
2012;Nederland;Nederland;-1.00
2012;Corop;Zuidoost-Noord-Brabant (C);-1.30
2013;Nederland;Nederland;-0.10
2013;Corop;Zuidoost-Noord-Brabant (C);0.90
2014;Nederland;Nederland;1.40
2014;Corop;Zuidoost-Noord-Brabant (C);3.50
2015;Nederland;Nederland;2.00
2015;Corop;Zuidoost-Noord-Brabant (C);4.90
2016;Nederland;Nederland;2.20
2016;Corop;Zuidoost-Noord-Brabant (C);3.20
2017;Nederland;Nederland;2.90
2017;Corop;Zuidoost-Noord-Brabant (C);5.60
2018;Nederland;Nederland;2.40
2018;Corop;Zuidoost-Noord-Brabant (C);2.60
2019;Nederland;Nederland;2.00
2019;Corop;Zuidoost-Noord-Brabant (C);2.40
2020;Nederland;Nederland;-3.90
2020;Corop;Zuidoost-Noord-Brabant (C);-2.10
2021;Nederland;Nederland;4.90
2021;Corop;Zuidoost-Noord-Brabant (C);6.80
2022;Nederland;Nederland;4.50
2022;Corop;Zuidoost-Noord-Brabant (C);6.10
