Jaar;Niveau regio;Regio;Herkomstland;Totale aantal studenten;Aandeel ingenieursstudenten
2022;Provincie;Noord-Brabant;België;694;14.84
2022;Provincie;Noord-Brabant;Bulgarije;1751;49.17
2022;Provincie;Noord-Brabant;China;499;59.92
2022;Provincie;Noord-Brabant;Duitsland;3079;15.43
2022;Provincie;Noord-Brabant;Frankrijk;461;15.62
2022;Provincie;Noord-Brabant;Italië;744;25.27
2022;Provincie;Noord-Brabant;Polen;692;37.72
2022;Provincie;Noord-Brabant;Roemenië;1208;51.41
2022;Provincie;Noord-Brabant;Spanje;587;42.08
2022;Provincie;Noord-Brabant;Turkije;568;41.02
