Jaar;Niveau regio;Regio;Exportland;Export (mln. euro's)
2015;Provincie;Noord-Brabant;Duitsland;10621.00
2015;Provincie;Noord-Brabant;België;6614.00
2015;Provincie;Noord-Brabant;Zuid-Korea*;2195.00
2015;Provincie;Noord-Brabant;Taiwan*;
2015;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3939.00
2015;Provincie;Noord-Brabant;Frankrijk;4569.00
2015;Provincie;Noord-Brabant;Verenigd Koninkrijk;4538.00
2015;Provincie;Noord-Brabant;China;1716.00
2015;Provincie;Noord-Brabant;Italië;2035.00
2015;Provincie;Noord-Brabant;Polen;
2015;Provincie;Noord-Brabant;Spanje;1614.00
2015;Provincie;Noord-Brabant;Totaal;37841.00
2016;Provincie;Noord-Brabant;Duitsland;10890.00
2016;Provincie;Noord-Brabant;België;6731.00
2016;Provincie;Noord-Brabant;Zuid-Korea*;1770.00
2016;Provincie;Noord-Brabant;Taiwan*;
2016;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3301.00
2016;Provincie;Noord-Brabant;Frankrijk;4934.00
2016;Provincie;Noord-Brabant;Verenigd Koninkrijk;4942.00
2016;Provincie;Noord-Brabant;China;2088.00
2016;Provincie;Noord-Brabant;Italië;2125.00
2016;Provincie;Noord-Brabant;Polen;
2016;Provincie;Noord-Brabant;Spanje;1668.00
2016;Provincie;Noord-Brabant;Totaal;38449.00
2017;Provincie;Noord-Brabant;Duitsland;11748.00
2017;Provincie;Noord-Brabant;België;7374.00
2017;Provincie;Noord-Brabant;Zuid-Korea*;
2017;Provincie;Noord-Brabant;Taiwan*;
2017;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3865.00
2017;Provincie;Noord-Brabant;Frankrijk;5296.00
2017;Provincie;Noord-Brabant;Verenigd Koninkrijk;4632.00
2017;Provincie;Noord-Brabant;China;2216.00
2017;Provincie;Noord-Brabant;Italië;2309.00
2017;Provincie;Noord-Brabant;Polen;
2017;Provincie;Noord-Brabant;Spanje;1842.00
2017;Provincie;Noord-Brabant;Totaal;39282.00
2018;Provincie;Noord-Brabant;Duitsland;11867.00
2018;Provincie;Noord-Brabant;België;7675.00
2018;Provincie;Noord-Brabant;Zuid-Korea*;
2018;Provincie;Noord-Brabant;Taiwan*;
2018;Provincie;Noord-Brabant;Verenigde Staten van Amerika;4933.00
2018;Provincie;Noord-Brabant;Frankrijk;5202.00
2018;Provincie;Noord-Brabant;Verenigd Koninkrijk;4296.00
2018;Provincie;Noord-Brabant;China;3689.00
2018;Provincie;Noord-Brabant;Italië;2390.00
2018;Provincie;Noord-Brabant;Polen;
2018;Provincie;Noord-Brabant;Spanje;1903.00
2018;Provincie;Noord-Brabant;Totaal;41955.00
2019;Provincie;Noord-Brabant;Duitsland;12022.00
2019;Provincie;Noord-Brabant;België;7791.00
2019;Provincie;Noord-Brabant;Zuid-Korea*;2116.00
2019;Provincie;Noord-Brabant;Taiwan*;
2019;Provincie;Noord-Brabant;Verenigde Staten van Amerika;5669.00
2019;Provincie;Noord-Brabant;Frankrijk;5220.00
2019;Provincie;Noord-Brabant;Verenigd Koninkrijk;4173.00
2019;Provincie;Noord-Brabant;China;2971.00
2019;Provincie;Noord-Brabant;Italië;2335.00
2019;Provincie;Noord-Brabant;Polen;
2019;Provincie;Noord-Brabant;Spanje;1946.00
2019;Provincie;Noord-Brabant;Totaal;44243.00
2020;Provincie;Noord-Brabant;Duitsland;12050.00
2020;Provincie;Noord-Brabant;België;7558.00
2020;Provincie;Noord-Brabant;Zuid-Korea*;
2020;Provincie;Noord-Brabant;Taiwan*;5075.00
2020;Provincie;Noord-Brabant;Verenigde Staten van Amerika;4955.00
2020;Provincie;Noord-Brabant;Frankrijk;4783.00
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;3864.00
2020;Provincie;Noord-Brabant;China;4163.00
2020;Provincie;Noord-Brabant;Italië;2150.00
2020;Provincie;Noord-Brabant;Polen;1841.00
2020;Provincie;Noord-Brabant;Spanje;
2020;Provincie;Noord-Brabant;Totaal;46439.00
2021;Provincie;Noord-Brabant;Duitsland;13749.00
2021;Provincie;Noord-Brabant;België;8983.00
2021;Provincie;Noord-Brabant;Zuid-Korea*;7500.00
2021;Provincie;Noord-Brabant;Taiwan*;7000.00
2021;Provincie;Noord-Brabant;Verenigde Staten van Amerika;6068.00
2021;Provincie;Noord-Brabant;Frankrijk;5708.00
2021;Provincie;Noord-Brabant;Verenigd Koninkrijk;4865.00
2021;Provincie;Noord-Brabant;China;4523.00
2021;Provincie;Noord-Brabant;Italië;2659.00
2021;Provincie;Noord-Brabant;Polen;2431.00
2021;Provincie;Noord-Brabant;Spanje;
2021;Provincie;Noord-Brabant;Totaal;63486.00
