Jaar;Niveau regio;Regio;Exportland;Export (mln. euro's);Aandeel
2015;Provincie;Noord-Brabant;België;925.00;
2015;Provincie;Noord-Brabant;China;945.00;
2015;Provincie;Noord-Brabant;Duitsland;2217.00;
2015;Provincie;Noord-Brabant;Frankrijk;951.00;
2015;Provincie;Noord-Brabant;Japan;;
2015;Provincie;Noord-Brabant;Taiwan;1623.00;
2015;Provincie;Noord-Brabant;Verenigd Koninkrijk;1083.00;
2015;Provincie;Noord-Brabant;Verenigde Staten van Amerika;2916.00;
2015;Provincie;Noord-Brabant;Zuid-Korea;2045.00;
2016;Provincie;Noord-Brabant;België;979.00;
2016;Provincie;Noord-Brabant;China;1242.00;
2016;Provincie;Noord-Brabant;Duitsland;2121.00;
2016;Provincie;Noord-Brabant;Frankrijk;1212.00;
2016;Provincie;Noord-Brabant;Japan;;
2016;Provincie;Noord-Brabant;Taiwan;;
2016;Provincie;Noord-Brabant;Verenigd Koninkrijk;1481.00;
2016;Provincie;Noord-Brabant;Verenigde Staten van Amerika;2367.00;
2016;Provincie;Noord-Brabant;Zuid-Korea;1606.00;
2017;Provincie;Noord-Brabant;België;1046.00;
2017;Provincie;Noord-Brabant;China;1374.00;
2017;Provincie;Noord-Brabant;Duitsland;2515.00;
2017;Provincie;Noord-Brabant;Frankrijk;1240.00;
2017;Provincie;Noord-Brabant;Japan;;
2017;Provincie;Noord-Brabant;Taiwan;;
2017;Provincie;Noord-Brabant;Verenigd Koninkrijk;1010.00;
2017;Provincie;Noord-Brabant;Verenigde Staten van Amerika;2696.00;
2017;Provincie;Noord-Brabant;Zuid-Korea;;
2018;Provincie;Noord-Brabant;België;1141.00;
2018;Provincie;Noord-Brabant;China;2860.00;
2018;Provincie;Noord-Brabant;Duitsland;2551.00;
2018;Provincie;Noord-Brabant;Frankrijk;1183.00;
2018;Provincie;Noord-Brabant;Japan;642.00;
2018;Provincie;Noord-Brabant;Taiwan;2715.00;
2018;Provincie;Noord-Brabant;Verenigd Koninkrijk;895.00;
2018;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3680.00;
2018;Provincie;Noord-Brabant;Zuid-Korea;;
2019;Provincie;Noord-Brabant;België;1148.00;
2019;Provincie;Noord-Brabant;China;2129.00;
2019;Provincie;Noord-Brabant;Duitsland;2549.00;
2019;Provincie;Noord-Brabant;Frankrijk;1257.00;
2019;Provincie;Noord-Brabant;Japan;748.00;
2019;Provincie;Noord-Brabant;Taiwan;;
2019;Provincie;Noord-Brabant;Verenigd Koninkrijk;1008.00;
2019;Provincie;Noord-Brabant;Verenigde Staten van Amerika;4215.00;
2019;Provincie;Noord-Brabant;Zuid-Korea;1952.00;
2020;Provincie;Noord-Brabant;België;941.00;
2020;Provincie;Noord-Brabant;China;3110.00;
2020;Provincie;Noord-Brabant;Duitsland;2329.00;
2020;Provincie;Noord-Brabant;Frankrijk;973.00;
2020;Provincie;Noord-Brabant;Japan;715.00;
2020;Provincie;Noord-Brabant;Taiwan;4500.00;
2020;Provincie;Noord-Brabant;Verenigd Koninkrijk;849.00;
2020;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3304.00;
2020;Provincie;Noord-Brabant;Zuid-Korea;3000.00;
2021;Provincie;Noord-Brabant;België;1106.00;4.48
2021;Provincie;Noord-Brabant;China;3097.00;12.54
2021;Provincie;Noord-Brabant;Duitsland;2562.00;10.38
2021;Provincie;Noord-Brabant;Frankrijk;1143.00;4.63
2021;Provincie;Noord-Brabant;Japan;668.00;2.71
2021;Provincie;Noord-Brabant;Taiwan;6500.00;22.28
2021;Provincie;Noord-Brabant;Verenigd Koninkrijk;945.00;3.83
2021;Provincie;Noord-Brabant;Verenigde Staten van Amerika;3170.00;12.84
2021;Provincie;Noord-Brabant;Zuid-Korea;5500.00;22.28
