Jaar;Niveau regio;Regio;Indexcijfer
2012;Nederland;Nederland;100.00
2012;Corop;Brainport Eindhoven;100.00
2013;Nederland;Nederland;100.03
2013;Corop;Brainport Eindhoven;89.08
2014;Nederland;Nederland;107.38
2014;Corop;Brainport Eindhoven;89.31
2015;Nederland;Nederland;108.94
2015;Corop;Brainport Eindhoven;87.35
2016;Nederland;Nederland;129.85
2016;Corop;Brainport Eindhoven;96.41
2017;Nederland;Nederland;123.34
2017;Corop;Brainport Eindhoven;102.15
2018;Nederland;Nederland;141.47
2018;Corop;Brainport Eindhoven;103.23
2019;Nederland;Nederland;149.85
2019;Corop;Brainport Eindhoven;118.27
2020;Nederland;Nederland;157.42
2020;Corop;Brainport Eindhoven;130.20
2021;Nederland;Nederland;173.78
2021;Corop;Brainport Eindhoven;121.02
2022;Nederland;Nederland;185.34
2022;Corop;Brainport Eindhoven;139.38
