Jaar;Type pendel;Gebied;Banen;Aandeel
2014;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;77900;21.00
2014;Inkomend;Woont buiten Zuidoost-Nederland;41799;11.27
2014;Inkomend;Woont en werkt in ZO-Brabant;251200;67.73
2014;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;56200;16.38
2014;Uitgaand;Werkt buiten Zuidoost-Nederland;35600;10.38
2014;Uitgaand;Woont en werkt in ZO-Brabant;251200;73.24
2015;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;80700;21.15
2015;Inkomend;Woont buiten Zuidoost-Nederland;45600;11.95
2015;Inkomend;Woont en werkt in ZO-Brabant;255200;66.89
2015;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;58300;16.72
2015;Uitgaand;Werkt buiten Zuidoost-Nederland;35199;10.09
2015;Uitgaand;Woont en werkt in ZO-Brabant;255200;73.19
2016;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;84900;21.83
2016;Inkomend;Woont buiten Zuidoost-Nederland;44799;11.52
2016;Inkomend;Woont en werkt in ZO-Brabant;259200;66.65
2016;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;59000;16.61
2016;Uitgaand;Werkt buiten Zuidoost-Nederland;37100;10.44
2016;Uitgaand;Woont en werkt in ZO-Brabant;259200;72.95
2017;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;86800;21.67
2017;Inkomend;Woont buiten Zuidoost-Nederland;41400;10.33
2017;Inkomend;Woont en werkt in ZO-Brabant;272400;68.00
2017;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;58200;15.90
2017;Uitgaand;Werkt buiten Zuidoost-Nederland;35500;9.70
2017;Uitgaand;Woont en werkt in ZO-Brabant;272400;74.41
2018;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;87600;21.51
2018;Inkomend;Woont buiten Zuidoost-Nederland;46099;11.32
2018;Inkomend;Woont en werkt in ZO-Brabant;273500;67.17
2018;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;61600;16.40
2018;Uitgaand;Werkt buiten Zuidoost-Nederland;40599;10.81
2018;Uitgaand;Woont en werkt in ZO-Brabant;273500;72.80
2019;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;85400;20.65
2019;Inkomend;Woont buiten Zuidoost-Nederland;47300;11.44
2019;Inkomend;Woont en werkt in ZO-Brabant;280900;67.92
2019;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;58300;15.25
2019;Uitgaand;Werkt buiten Zuidoost-Nederland;43000;11.25
2019;Uitgaand;Woont en werkt in ZO-Brabant;280900;73.50
2020;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;87200;21.53
2020;Inkomend;Woont buiten Zuidoost-Nederland;42400;10.47
2020;Inkomend;Woont en werkt in ZO-Brabant;275500;68.01
2020;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;63400;16.78
2020;Uitgaand;Werkt buiten Zuidoost-Nederland;38900;10.30
2020;Uitgaand;Woont en werkt in ZO-Brabant;275500;72.92
2021;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;72800;17.51
2021;Inkomend;Woont buiten Zuidoost-Nederland;28000;6.74
2021;Inkomend;Woont en werkt in ZO-Brabant;314900;75.75
2021;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;49800;12.76
2021;Uitgaand;Werkt buiten Zuidoost-Nederland;25600;6.56
2021;Uitgaand;Woont en werkt in ZO-Brabant;314900;80.68
2022;Inkomend;Woont buiten ZO-Brabant in Zuidoost-Nederland;75600;17.52
2022;Inkomend;Woont buiten Zuidoost-Nederland;29299;6.79
2022;Inkomend;Woont en werkt in ZO-Brabant;326600;75.69
2022;Uitgaand;Werkt buiten ZO-Brabant in Zuidoost-Nederland;49200;12.19
2022;Uitgaand;Werkt buiten Zuidoost-Nederland;27699;6.86
2022;Uitgaand;Woont en werkt in ZO-Brabant;326600;80.94
