Jaar;Niveau regio;Regio;Station;Aantal in- en uitstappers
2018;Corop;Brainport Eindhoven;Best;6027
2018;Corop;Brainport Eindhoven;Deurne;4486
2018;Corop;Brainport Eindhoven;Eindhoven Centraal;65468
2018;Corop;Brainport Eindhoven;Eindhoven Strijp-S;3184
2018;Corop;Brainport Eindhoven;Geldrop;1511
2018;Corop;Brainport Eindhoven;Heeze;1628
2018;Corop;Brainport Eindhoven;Helmond;7419
2018;Corop;Brainport Eindhoven;Helmond 't Hout;1344
2018;Corop;Brainport Eindhoven;Helmond Brandevoort;1493
2018;Corop;Brainport Eindhoven;Helmond Brouwhuis;1766
2018;Corop;Brainport Eindhoven;Maarheeze;1347
2019;Corop;Brainport Eindhoven;Best;6255
2019;Corop;Brainport Eindhoven;Deurne;4579
2019;Corop;Brainport Eindhoven;Eindhoven Centraal;68154
2019;Corop;Brainport Eindhoven;Eindhoven Strijp-S;3612
2019;Corop;Brainport Eindhoven;Geldrop;1624
2019;Corop;Brainport Eindhoven;Heeze;1700
2019;Corop;Brainport Eindhoven;Helmond;7833
2019;Corop;Brainport Eindhoven;Helmond 't Hout;1459
2019;Corop;Brainport Eindhoven;Helmond Brandevoort;1727
2019;Corop;Brainport Eindhoven;Helmond Brouwhuis;1839
2019;Corop;Brainport Eindhoven;Maarheeze;1481
2020;Corop;Brainport Eindhoven;Best;2755
2020;Corop;Brainport Eindhoven;Deurne;2098
2020;Corop;Brainport Eindhoven;Eindhoven Centraal;28975
2020;Corop;Brainport Eindhoven;Eindhoven Strijp-S;1745
2020;Corop;Brainport Eindhoven;Geldrop;779
2020;Corop;Brainport Eindhoven;Heeze;768
2020;Corop;Brainport Eindhoven;Helmond;3900
2020;Corop;Brainport Eindhoven;Helmond 't Hout;657
2020;Corop;Brainport Eindhoven;Helmond Brandevoort;814
2020;Corop;Brainport Eindhoven;Helmond Brouwhuis;928
2020;Corop;Brainport Eindhoven;Maarheeze;686
2021;Corop;Brainport Eindhoven;Best;3083
2021;Corop;Brainport Eindhoven;Deurne;2347
2021;Corop;Brainport Eindhoven;Eindhoven Centraal;32058
2021;Corop;Brainport Eindhoven;Eindhoven Strijp-S;2102
2021;Corop;Brainport Eindhoven;Geldrop;855
2021;Corop;Brainport Eindhoven;Heeze;852
2021;Corop;Brainport Eindhoven;Helmond;4460
2021;Corop;Brainport Eindhoven;Helmond 't Hout;724
2021;Corop;Brainport Eindhoven;Helmond Brandevoort;945
2021;Corop;Brainport Eindhoven;Helmond Brouwhuis;974
2021;Corop;Brainport Eindhoven;Maarheeze;772
2022;Corop;Brainport Eindhoven;Best;4489
2022;Corop;Brainport Eindhoven;Deurne;3209
2022;Corop;Brainport Eindhoven;Eindhoven Centraal;49859
2022;Corop;Brainport Eindhoven;Eindhoven Strijp-S;3206
2022;Corop;Brainport Eindhoven;Geldrop;1272
2022;Corop;Brainport Eindhoven;Heeze;1224
2022;Corop;Brainport Eindhoven;Helmond;5900
2022;Corop;Brainport Eindhoven;Helmond 't Hout;1017
2022;Corop;Brainport Eindhoven;Helmond Brandevoort;1335
2022;Corop;Brainport Eindhoven;Helmond Brouwhuis;1312
2022;Corop;Brainport Eindhoven;Maarheeze;1091
