Jaar;Niveau regio;Regio;Type internationaal student;Indexcijfer
2012;Nederland;Nederland;Totaal;100.00
2012;Nederland;Nederland;Tech-studenten;100.00
2012;Provincie;Noord-Brabant;Totaal;100.00
2012;Provincie;Noord-Brabant;Tech-studenten;100.00
2013;Nederland;Nederland;Totaal;104.17
2013;Nederland;Nederland;Tech-studenten;109.77
2013;Provincie;Noord-Brabant;Totaal;104.43
2013;Provincie;Noord-Brabant;Tech-studenten;109.28
2014;Nederland;Nederland;Totaal;107.20
2014;Nederland;Nederland;Tech-studenten;118.29
2014;Provincie;Noord-Brabant;Totaal;110.08
2014;Provincie;Noord-Brabant;Tech-studenten;125.07
2015;Nederland;Nederland;Totaal;115.01
2015;Nederland;Nederland;Tech-studenten;140.44
2015;Provincie;Noord-Brabant;Totaal;118.96
2015;Provincie;Noord-Brabant;Tech-studenten;149.79
2016;Nederland;Nederland;Totaal;126.35
2016;Nederland;Nederland;Tech-studenten;155.53
2016;Provincie;Noord-Brabant;Totaal;125.84
2016;Provincie;Noord-Brabant;Tech-studenten;165.29
2017;Nederland;Nederland;Totaal;141.25
2017;Nederland;Nederland;Tech-studenten;180.21
2017;Provincie;Noord-Brabant;Totaal;135.17
2017;Provincie;Noord-Brabant;Tech-studenten;181.51
2018;Nederland;Nederland;Totaal;158.49
2018;Nederland;Nederland;Tech-studenten;210.31
2018;Provincie;Noord-Brabant;Totaal;147.78
2018;Provincie;Noord-Brabant;Tech-studenten;203.47
2019;Nederland;Nederland;Totaal;173.76
2019;Nederland;Nederland;Tech-studenten;230.73
2019;Provincie;Noord-Brabant;Totaal;164.47
2019;Provincie;Noord-Brabant;Tech-studenten;219.45
2020;Nederland;Nederland;Totaal;189.11
2020;Nederland;Nederland;Tech-studenten;242.67
2020;Provincie;Noord-Brabant;Totaal;181.83
2020;Provincie;Noord-Brabant;Tech-studenten;247.46
2021;Nederland;Nederland;Totaal;212.17
2021;Nederland;Nederland;Tech-studenten;277.10
2021;Provincie;Noord-Brabant;Totaal;206.20
2021;Provincie;Noord-Brabant;Tech-studenten;280.61
2022;Nederland;Nederland;Totaal;225.48
2022;Nederland;Nederland;Tech-studenten;310.70
2022;Provincie;Noord-Brabant;Totaal;226.78
2022;Provincie;Noord-Brabant;Tech-studenten;347.40
