Jaar;Niveau regio;Regio;Export (mln. euro's)
2015;Corop;Brainport Eindhoven;20505
2015;Corop;Amsterdam regio;22985
2015;Corop;Rotterdam regio;37931
2015;Corop;Delft en Westland regio;9091
2015;Corop;Noordoost-Brabant;9778
2016;Corop;Brainport Eindhoven;21205
2016;Corop;Amsterdam regio;22437
2016;Corop;Rotterdam regio;37394
2016;Corop;Delft en Westland regio;9157
2016;Corop;Noordoost-Brabant;9282
2017;Corop;Brainport Eindhoven;24633
2017;Corop;Amsterdam regio;22898
2017;Corop;Rotterdam regio;37364
2017;Corop;Delft en Westland regio;10128
2017;Corop;Noordoost-Brabant;9465
2018;Corop;Brainport Eindhoven;28777
2018;Corop;Amsterdam regio;24083
2018;Corop;Rotterdam regio;39892
2018;Corop;Delft en Westland regio;10324
2018;Corop;Noordoost-Brabant;9184
2019;Corop;Brainport Eindhoven;30332
2019;Corop;Amsterdam regio;26864
2019;Corop;Rotterdam regio;40793
2019;Corop;Delft en Westland regio;10979
2019;Corop;Noordoost-Brabant;10632
2020;Corop;Brainport Eindhoven;29819
2020;Corop;Amsterdam regio;22943
2020;Corop;Rotterdam regio;33377
2020;Corop;Delft en Westland regio;10813
2020;Corop;Noordoost-Brabant;10486
2021;Corop;Brainport Eindhoven;36195
2021;Corop;Amsterdam regio;26497
2021;Corop;Rotterdam regio;49247
2021;Corop;Delft en Westland regio;12208
2021;Corop;Noordoost-Brabant;12359
