Jaar;Niveau regio;Regio;Indexcijfer
2012;Nederland;Nederland;100.00
2012;Corop;Zuidoost-Noord-Brabant (C);100.00
2013;Nederland;Nederland;101.15
2013;Corop;Zuidoost-Noord-Brabant (C);102.16
2014;Nederland;Nederland;102.85
2014;Corop;Zuidoost-Noord-Brabant (C);106.14
2015;Nederland;Nederland;105.67
2015;Corop;Zuidoost-Noord-Brabant (C);112.14
2016;Nederland;Nederland;108.48
2016;Corop;Zuidoost-Noord-Brabant (C);115.45
2017;Nederland;Nederland;113.05
2017;Corop;Zuidoost-Noord-Brabant (C);123.30
2018;Nederland;Nederland;118.53
2018;Corop;Zuidoost-Noord-Brabant (C);129.00
2019;Nederland;Nederland;124.52
2019;Corop;Zuidoost-Noord-Brabant (C);135.87
2020;Nederland;Nederland;121.99
2020;Corop;Zuidoost-Noord-Brabant (C);136.25
2021;Nederland;Nederland;133.33
2021;Corop;Zuidoost-Noord-Brabant (C);148.52
2022;Nederland;Nederland;146.80
2022;Corop;Zuidoost-Noord-Brabant (C);161.25
