Jaar;Luchthaven;Indexcijfer
2012;Totaal luchthavens van nationaal belang;100.00
2012;Eindhoven Airport;100.00
2013;Totaal luchthavens van nationaal belang;104.30
2013;Eindhoven Airport;114.00
2014;Totaal luchthavens van nationaal belang;109.49
2014;Eindhoven Airport;131.66
2015;Totaal luchthavens van nationaal belang;116.14
2015;Eindhoven Airport;145.56
2016;Totaal luchthavens van nationaal belang;126.28
2016;Eindhoven Airport;159.08
2017;Totaal luchthavens van nationaal belang;136.93
2017;Eindhoven Airport;189.73
2018;Totaal luchthavens van nationaal belang;143.04
2018;Eindhoven Airport;207.58
2019;Totaal luchthavens van nationaal belang;145.83
2019;Eindhoven Airport;225.66
2020;Totaal luchthavens van nationaal belang;42.38
2020;Eindhoven Airport;70.31
2021;Totaal luchthavens van nationaal belang;52.23
2021;Eindhoven Airport;89.80
2022;Totaal luchthavens van nationaal belang;110.09
2022;Eindhoven Airport;210.67
