Jaar;Niveau regio;Regio;Type vestiging;Aantal vestigingen
2012;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;15
2012;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;0
2013;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;13
2013;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;0
2014;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;25
2014;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;0
2015;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;28
2015;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;4
2016;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;28
2016;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;5
2017;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;23
2017;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;12
2018;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;25
2018;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;6
2019;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;28
2019;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;14
2020;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;15
2020;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;5
2021;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;29
2021;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;3
2022;Corop;Brainport Eindhoven;Nieuwe buitenlandse vestigingen;16
2022;Corop;Brainport Eindhoven;Uitbreidingen buitenlandse vestigingen;5
