Jaar;Niveau regio;Regio;Hier en nu, aantal indicatoren in top 25% van de ranglijst;Hier en nu, aantal indicatoren in onderste 25% van de ranglijst;Later, aantal indicatoren in top 25% van de ranglijst;Later, aantal indicatoren in onderste 25% van de ranglijst
2022;Gemeente;'s-Gravenhage;7;2;3;0
2022;Gemeente;'s-Hertogenbosch;8;3;4;0
2022;Gemeente;Aa en Hunze;6;2;4;0
2022;Gemeente;Aalsmeer;7;1;3;1
2022;Gemeente;Aalten;7;3;5;0
2022;Gemeente;Achtkarspelen;6;1;3;0
2022;Gemeente;Albrandswaard;7;1;5;0
2022;Gemeente;Alkmaar;6;0;4;0
2022;Gemeente;Almelo;8;1;4;0
2022;Gemeente;Almere;7;3;4;1
2022;Gemeente;Alphen aan den Rijn;7;2;4;0
2022;Gemeente;Altena;6;0;4;0
2022;Gemeente;Amersfoort;8;0;5;0
2022;Gemeente;Amstelveen;7;0;3;1
2022;Gemeente;Amsterdam;8;1;3;2
2022;Gemeente;Apeldoorn;10;1;5;1
2022;Gemeente;Arnhem;5;0;4;1
2022;Gemeente;Assen;5;2;4;0
2022;Gemeente;Baarn;7;0;4;0
2022;Gemeente;Barendrecht;4;0;4;0
2022;Gemeente;Barneveld;6;0;4;1
2022;Gemeente;Beekdaelen;6;2;3;0
2022;Gemeente;Berg en Dal;7;1;4;1
2022;Gemeente;Bergen (NH.);7;0;4;0
2022;Gemeente;Bergen op Zoom;8;1;4;0
2022;Gemeente;Berkelland;5;4;5;0
2022;Gemeente;Bernheze;7;0;4;0
2022;Gemeente;Best;5;1;4;0
2022;Gemeente;Beuningen;7;0;4;0
2022;Gemeente;Beverwijk;7;1;3;0
2022;Gemeente;Bodegraven-Reeuwijk;7;0;4;1
2022;Gemeente;Borger-Odoorn;5;4;3;0
2022;Gemeente;Borne;7;2;4;1
2022;Gemeente;Borsele;6;1;3;0
2022;Gemeente;Boxtel;6;0;4;0
2022;Gemeente;Breda;7;1;3;1
2022;Gemeente;Bronckhorst;7;1;4;0
2022;Gemeente;Brummen;5;1;3;1
2022;Gemeente;Brunssum;5;2;4;0
2022;Gemeente;Buren;6;1;4;0
2022;Gemeente;Capelle aan den IJssel;7;2;4;0
2022;Gemeente;Castricum;7;1;4;0
2022;Gemeente;Coevorden;5;2;4;0
2022;Gemeente;Culemborg;8;1;4;0
