Jaar;Niveau regio;Regio;Immigratie;Emigratie;Migratiesaldo;Buitenlands migratiesaldo als percentage van de bevolking
2010;Nederland;Nederland;;;;0.20
2010;Corop;Brainport Eindhoven;7374.00;4859.00;2515.00;0.34
2011;Nederland;Nederland;;;;0.18
2011;Corop;Brainport Eindhoven;7636.00;5853.00;1783.00;0.24
2012;Nederland;Nederland;;;;0.08
2012;Corop;Brainport Eindhoven;7277.00;5999.00;1278.00;0.17
2013;Nederland;Nederland;;;;0.11
2013;Corop;Brainport Eindhoven;7743.00;6272.00;1471.00;0.20
2014;Nederland;Nederland;;;;0.21
2014;Corop;Brainport Eindhoven;8684.00;6878.00;1806.00;0.24
2015;Nederland;Nederland;;;;0.33
2015;Corop;Brainport Eindhoven;10214.00;7007.00;3207.00;0.43
2016;Nederland;Nederland;;;;0.47
2016;Corop;Brainport Eindhoven;13116.00;7239.00;5877.00;0.78
2017;Nederland;Nederland;;;;0.47
2017;Corop;Brainport Eindhoven;13462.00;7038.00;6424.00;0.84
2018;Nederland;Nederland;;;;0.50
2018;Corop;Brainport Eindhoven;12760.00;7345.00;5415.00;0.71
2019;Nederland;Nederland;;;;0.63
2019;Corop;Brainport Eindhoven;15236.00;7264.00;7972.00;1.03
2020;Nederland;Nederland;;;;0.39
2020;Corop;Brainport Eindhoven;13941.00;7039.00;6902.00;0.88
2021;Nederland;Nederland;;;;0.62
2021;Corop;Brainport Eindhoven;16876.00;7075.00;9801.00;1.25
2022;Nederland;Nederland;;;;1.27
2022;Corop;Brainport Eindhoven;26309.00;8410.00;17899.00;2.26
