Jaar;Niveau regio;Regio;Geslacht;Leeftijd;Aantal;Bevolkingsontwikkeling
1996;Nederland;Nederland;Totaal;Totaal;15493889;92.34
1996;Nederland;Nederland;Totaal;0 tot 5 jaar;980906;107.53
1996;Nederland;Nederland;Totaal;5 tot 10 jaar;963787;101.45
1996;Nederland;Nederland;Totaal;10 tot 15 jaar;903127;88.91
1996;Nederland;Nederland;Totaal;15 tot 20 jaar;923789;93.04
1996;Nederland;Nederland;Totaal;20 tot 25 jaar;1079959;102.20
1996;Nederland;Nederland;Totaal;25 tot 30 jaar;1297650;126.80
1996;Nederland;Nederland;Totaal;30 tot 35 jaar;1322329;130.99
1996;Nederland;Nederland;Totaal;35 tot 40 jaar;1238101;120.11
1996;Nederland;Nederland;Totaal;40 tot 45 jaar;1153152;90.79
1996;Nederland;Nederland;Totaal;45 tot 50 jaar;1202666;93.08
1996;Nederland;Nederland;Totaal;50 tot 55 jaar;899673;72.85
1996;Nederland;Nederland;Totaal;55 tot 60 jaar;775667;69.56
1996;Nederland;Nederland;Totaal;60 tot 65 jaar;692210;65.81
1996;Nederland;Nederland;Totaal;65 tot 70 jaar;627916;66.67
1996;Nederland;Nederland;Totaal;70 tot 75 jaar;552637;82.78
1996;Nederland;Nederland;Totaal;75 tot 80 jaar;398844;77.88
1996;Nederland;Nederland;Totaal;80 tot 85 jaar;274149;72.55
1996;Nederland;Nederland;Totaal;85 tot 90 jaar;145285;66.41
1996;Nederland;Nederland;Totaal;90 tot 95 jaar;51246;59.27
1996;Nederland;Nederland;Totaal;95 jaar of ouder;10796;54.74
1996;Nederland;Nederland;Mannen;Totaal;7662289;92.24
1996;Nederland;Nederland;Mannen;0 tot 5 jaar;501735;107.38
1996;Nederland;Nederland;Mannen;5 tot 10 jaar;492671;101.39
1996;Nederland;Nederland;Mannen;10 tot 15 jaar;461431;88.84
1996;Nederland;Nederland;Mannen;15 tot 20 jaar;473006;93.16
1996;Nederland;Nederland;Mannen;20 tot 25 jaar;547217;102.43
1996;Nederland;Nederland;Mannen;25 tot 30 jaar;663405;128.66
1996;Nederland;Nederland;Mannen;30 tot 35 jaar;676994;133.95
1996;Nederland;Nederland;Mannen;35 tot 40 jaar;629841;122.49
1996;Nederland;Nederland;Mannen;40 tot 45 jaar;585593;91.95
1996;Nederland;Nederland;Mannen;45 tot 50 jaar;613976;94.13
1996;Nederland;Nederland;Mannen;50 tot 55 jaar;459545;74.13
1996;Nederland;Nederland;Mannen;55 tot 60 jaar;390237;69.90
1996;Nederland;Nederland;Mannen;60 tot 65 jaar;338039;64.16
1996;Nederland;Nederland;Mannen;65 tot 70 jaar;291398;62.45
1996;Nederland;Nederland;Mannen;70 tot 75 jaar;237266;74.10
1996;Nederland;Nederland;Mannen;75 tot 80 jaar;154863;67.56
1996;Nederland;Nederland;Mannen;80 tot 85 jaar;91431;61.08
1996;Nederland;Nederland;Mannen;85 tot 90 jaar;39637;55.08
1996;Nederland;Nederland;Mannen;90 tot 95 jaar;11848;53.03
1996;Nederland;Nederland;Mannen;95 jaar of ouder;2156;61.51
1996;Nederland;Nederland;Vrouwen;Totaal;7831600;92.44
1996;Nederland;Nederland;Vrouwen;0 tot 5 jaar;479171;107.69
1996;Nederland;Nederland;Vrouwen;5 tot 10 jaar;471116;101.51
1996;Nederland;Nederland;Vrouwen;10 tot 15 jaar;441696;88.99
1996;Nederland;Nederland;Vrouwen;15 tot 20 jaar;450783;92.93
1996;Nederland;Nederland;Vrouwen;20 tot 25 jaar;532742;101.97
1996;Nederland;Nederland;Vrouwen;25 tot 30 jaar;634245;124.91
1996;Nederland;Nederland;Vrouwen;30 tot 35 jaar;645335;128.02
1996;Nederland;Nederland;Vrouwen;35 tot 40 jaar;608260;117.74
1996;Nederland;Nederland;Vrouwen;40 tot 45 jaar;567559;89.61
