Jaar;Niveau regio;Regio;Topsector;Export (mln. euro's)
2015;Corop;Brainport Eindhoven;AgroFoodBreed;49.00
2015;Corop;Brainport Eindhoven;AgroFoodSmal;
2015;Corop;Brainport Eindhoven;Chemie;
2015;Corop;Brainport Eindhoven;Creatief;
2015;Corop;Brainport Eindhoven;Energie;
2015;Corop;Brainport Eindhoven;Hightech;1231.00
2015;Corop;Brainport Eindhoven;Lifescience;
2015;Corop;Brainport Eindhoven;Logistiek;784.00
2015;Corop;Brainport Eindhoven;Tuinbouw;5.00
2015;Corop;Brainport Eindhoven;Water;
2016;Corop;Brainport Eindhoven;AgroFoodBreed;64.00
2016;Corop;Brainport Eindhoven;AgroFoodSmal;
2016;Corop;Brainport Eindhoven;Chemie;16.00
2016;Corop;Brainport Eindhoven;Creatief;73.00
2016;Corop;Brainport Eindhoven;Energie;
2016;Corop;Brainport Eindhoven;Hightech;1537.00
2016;Corop;Brainport Eindhoven;Lifescience;
2016;Corop;Brainport Eindhoven;Logistiek;799.00
2016;Corop;Brainport Eindhoven;Tuinbouw;5.00
2016;Corop;Brainport Eindhoven;Water;
2017;Corop;Brainport Eindhoven;AgroFoodBreed;59.00
2017;Corop;Brainport Eindhoven;AgroFoodSmal;26.00
2017;Corop;Brainport Eindhoven;Chemie;19.00
2017;Corop;Brainport Eindhoven;Creatief;92.00
2017;Corop;Brainport Eindhoven;Energie;
2017;Corop;Brainport Eindhoven;Hightech;1792.00
2017;Corop;Brainport Eindhoven;Lifescience;
2017;Corop;Brainport Eindhoven;Logistiek;781.00
2017;Corop;Brainport Eindhoven;Tuinbouw;4.00
2017;Corop;Brainport Eindhoven;Water;
2018;Corop;Brainport Eindhoven;AgroFoodBreed;64.00
2018;Corop;Brainport Eindhoven;AgroFoodSmal;27.00
2018;Corop;Brainport Eindhoven;Chemie;42.00
2018;Corop;Brainport Eindhoven;Creatief;84.00
2018;Corop;Brainport Eindhoven;Energie;1676.00
2018;Corop;Brainport Eindhoven;Hightech;1978.00
2018;Corop;Brainport Eindhoven;Lifescience;
2018;Corop;Brainport Eindhoven;Logistiek;846.00
2018;Corop;Brainport Eindhoven;Tuinbouw;3.00
2018;Corop;Brainport Eindhoven;Water;
2019;Corop;Brainport Eindhoven;AgroFoodBreed;56.00
2019;Corop;Brainport Eindhoven;AgroFoodSmal;
2019;Corop;Brainport Eindhoven;Chemie;22.00
2019;Corop;Brainport Eindhoven;Creatief;86.00
2019;Corop;Brainport Eindhoven;Energie;2189.00
2019;Corop;Brainport Eindhoven;Hightech;2186.00
2019;Corop;Brainport Eindhoven;Lifescience;
2019;Corop;Brainport Eindhoven;Logistiek;893.00
2019;Corop;Brainport Eindhoven;Tuinbouw;5.00
2019;Corop;Brainport Eindhoven;Water;
2020;Corop;Brainport Eindhoven;AgroFoodBreed;58.00
2020;Corop;Brainport Eindhoven;AgroFoodSmal;
2020;Corop;Brainport Eindhoven;Chemie;16.00
2020;Corop;Brainport Eindhoven;Creatief;41.00
2020;Corop;Brainport Eindhoven;Energie;1819.00
2020;Corop;Brainport Eindhoven;Hightech;1888.00
2020;Corop;Brainport Eindhoven;Lifescience;97.00
2020;Corop;Brainport Eindhoven;Logistiek;887.00
2020;Corop;Brainport Eindhoven;Tuinbouw;
2020;Corop;Brainport Eindhoven;Water;
