Jaar;Niveau regio;Regio;Aandeel niet-Nederlanders
2007;Corop;Brainport Eindhoven;3.89
2008;Corop;Brainport Eindhoven;3.98
2009;Corop;Brainport Eindhoven;4.28
2010;Corop;Brainport Eindhoven;4.37
2011;Corop;Brainport Eindhoven;4.67
2012;Corop;Brainport Eindhoven;4.88
2013;Corop;Brainport Eindhoven;5.02
2014;Corop;Brainport Eindhoven;5.25
2015;Corop;Brainport Eindhoven;5.52
2016;Corop;Brainport Eindhoven;5.93
2017;Corop;Brainport Eindhoven;6.42
2018;Corop;Brainport Eindhoven;6.96
2019;Corop;Brainport Eindhoven;7.62
2020;Corop;Brainport Eindhoven;8.34
2021;Corop;Brainport Eindhoven;8.58
2022;Corop;Brainport Eindhoven;9.10
