Jaar;Niveau regio;Regio;Indexcijfer
2012;Nederland;Nederland;100.00
2012;Corop;Brainport Eindhoven;100.00
2013;Nederland;Nederland;100.50
2013;Corop;Brainport Eindhoven;105.02
2014;Nederland;Nederland;96.87
2014;Corop;Brainport Eindhoven;92.75
2015;Nederland;Nederland;101.99
2015;Corop;Brainport Eindhoven;95.17
2016;Nederland;Nederland;108.34
2016;Corop;Brainport Eindhoven;101.12
2017;Nederland;Nederland;120.21
2017;Corop;Brainport Eindhoven;121.00
2018;Nederland;Nederland;126.69
2018;Corop;Brainport Eindhoven;136.25
2019;Nederland;Nederland;128.38
2019;Corop;Brainport Eindhoven;121.19
2020;Nederland;Nederland;108.68
2020;Corop;Brainport Eindhoven;90.89
2021;Nederland;Nederland;94.79
2021;Corop;Brainport Eindhoven;71.56
2022;Nederland;Nederland;100.99
2022;Corop;Brainport Eindhoven;82.34
