Jaar;Niveau regio;Regio;Basisprijzen (mln. euro's)
2012;Corop;Brainport Eindhoven;6491
2012;Corop;Regio Amsterdam;4225
2012;Corop;Regio Den Haag;794
2012;Corop;Regio Rotterdam;6354
2012;Corop;Regio Utrecht;3470
2013;Corop;Brainport Eindhoven;6620
2013;Corop;Regio Amsterdam;4212
2013;Corop;Regio Den Haag;834
2013;Corop;Regio Rotterdam;5515
2013;Corop;Regio Utrecht;3491
2014;Corop;Brainport Eindhoven;7045
2014;Corop;Regio Amsterdam;4162
2014;Corop;Regio Den Haag;864
2014;Corop;Regio Rotterdam;4595
2014;Corop;Regio Utrecht;3642
2015;Corop;Brainport Eindhoven;7774
2015;Corop;Regio Amsterdam;3762
2015;Corop;Regio Den Haag;887
2015;Corop;Regio Rotterdam;6319
2015;Corop;Regio Utrecht;3812
2016;Corop;Brainport Eindhoven;7621
2016;Corop;Regio Amsterdam;4002
2016;Corop;Regio Den Haag;922
2016;Corop;Regio Rotterdam;6419
2016;Corop;Regio Utrecht;3794
2017;Corop;Brainport Eindhoven;8547
2017;Corop;Regio Amsterdam;4488
2017;Corop;Regio Den Haag;916
2017;Corop;Regio Rotterdam;6929
2017;Corop;Regio Utrecht;3956
2018;Corop;Brainport Eindhoven;9204
2018;Corop;Regio Amsterdam;4862
2018;Corop;Regio Den Haag;944
2018;Corop;Regio Rotterdam;6836
2018;Corop;Regio Utrecht;4178
2019;Corop;Brainport Eindhoven;9916
2019;Corop;Regio Amsterdam;4885
2019;Corop;Regio Den Haag;917
2019;Corop;Regio Rotterdam;7113
2019;Corop;Regio Utrecht;4604
2020;Corop;Brainport Eindhoven;10584
2020;Corop;Regio Amsterdam;4853
2020;Corop;Regio Den Haag;878
2020;Corop;Regio Rotterdam;5852
2020;Corop;Regio Utrecht;4593
2021;Corop;Brainport Eindhoven;12217
2021;Corop;Regio Amsterdam;4993
2021;Corop;Regio Den Haag;887
2021;Corop;Regio Rotterdam;7636
2021;Corop;Regio Utrecht;4828
