Jaar;Niveau regio;Regio;Indexcijfer
2012;Nederland;Nederland;100.00
2012;Corop;Brainport Eindhoven;100.00
2012;Corop;Regio Amsterdam;100.00
2012;Corop;Regio Den Haag;100.00
2012;Corop;Regio Rotterdam;100.00
2012;Corop;Regio Utrecht;100.00
2013;Nederland;Nederland;100.91
2013;Corop;Brainport Eindhoven;101.92
2013;Corop;Regio Amsterdam;103.55
2013;Corop;Regio Den Haag;99.38
2013;Corop;Regio Rotterdam;99.13
2013;Corop;Regio Utrecht;101.19
2014;Nederland;Nederland;102.46
2014;Corop;Brainport Eindhoven;105.74
2014;Corop;Regio Amsterdam;108.85
2014;Corop;Regio Den Haag;100.01
2014;Corop;Regio Rotterdam;99.13
2014;Corop;Regio Utrecht;102.86
2015;Nederland;Nederland;105.17
2015;Corop;Brainport Eindhoven;111.60
2015;Corop;Regio Amsterdam;114.99
2015;Corop;Regio Den Haag;101.91
2015;Corop;Regio Rotterdam;104.10
2015;Corop;Regio Utrecht;105.14
2016;Nederland;Nederland;107.54
2016;Corop;Brainport Eindhoven;114.45
2016;Corop;Regio Amsterdam;120.40
2016;Corop;Regio Den Haag;103.13
2016;Corop;Regio Rotterdam;106.03
2016;Corop;Regio Utrecht;107.00
2017;Nederland;Nederland;112.07
2017;Corop;Brainport Eindhoven;122.24
2017;Corop;Regio Amsterdam;126.34
2017;Corop;Regio Den Haag;103.71
2017;Corop;Regio Rotterdam;110.15
2017;Corop;Regio Utrecht;113.16
2018;Nederland;Nederland;117.33
2018;Corop;Brainport Eindhoven;127.69
2018;Corop;Regio Amsterdam;134.37
2018;Corop;Regio Den Haag;106.89
2018;Corop;Regio Rotterdam;114.32
2018;Corop;Regio Utrecht;119.11
2019;Nederland;Nederland;122.81
2019;Corop;Brainport Eindhoven;134.01
2019;Corop;Regio Amsterdam;143.44
2019;Corop;Regio Den Haag;112.74
2019;Corop;Regio Rotterdam;119.55
2019;Corop;Regio Utrecht;127.05
2020;Nederland;Nederland;120.21
2020;Corop;Brainport Eindhoven;134.27
2020;Corop;Regio Amsterdam;133.23
2020;Corop;Regio Den Haag;111.31
2020;Corop;Regio Rotterdam;117.27
2020;Corop;Regio Utrecht;127.03
2021;Nederland;Nederland;129.18
2021;Corop;Brainport Eindhoven;144.45
2021;Corop;Regio Amsterdam;143.56
2021;Corop;Regio Den Haag;117.64
2021;Corop;Regio Rotterdam;129.46
2021;Corop;Regio Utrecht;133.99
2022;Nederland;Nederland;145.65
2022;Corop;Brainport Eindhoven;159.99
2022;Corop;Regio Amsterdam;162.18
2022;Corop;Regio Den Haag;127.70
2022;Corop;Regio Rotterdam;150.29
2022;Corop;Regio Utrecht;147.18
