Jaar;Niveau regio;Regio;Opleidingsniveau;Aantal internationale studenten
2006;Provincie;Noord-Brabant;Totaal;3989
2006;Provincie;Noord-Brabant;Bachelor;3418
2006;Provincie;Noord-Brabant;Master;566
2007;Provincie;Noord-Brabant;Totaal;4489
2007;Provincie;Noord-Brabant;Bachelor;3778
2007;Provincie;Noord-Brabant;Master;698
2008;Provincie;Noord-Brabant;Totaal;4970
2008;Provincie;Noord-Brabant;Bachelor;4101
2008;Provincie;Noord-Brabant;Master;864
2009;Provincie;Noord-Brabant;Totaal;5857
2009;Provincie;Noord-Brabant;Bachelor;4741
2009;Provincie;Noord-Brabant;Master;1111
2010;Provincie;Noord-Brabant;Totaal;6469
2010;Provincie;Noord-Brabant;Bachelor;5222
2010;Provincie;Noord-Brabant;Master;1242
2011;Provincie;Noord-Brabant;Totaal;6950
2011;Provincie;Noord-Brabant;Bachelor;5532
2011;Provincie;Noord-Brabant;Master;1415
2012;Provincie;Noord-Brabant;Totaal;7162
2012;Provincie;Noord-Brabant;Bachelor;5759
2012;Provincie;Noord-Brabant;Master;1398
2013;Provincie;Noord-Brabant;Totaal;7479
2013;Provincie;Noord-Brabant;Bachelor;6058
2013;Provincie;Noord-Brabant;Master;1414
2014;Provincie;Noord-Brabant;Totaal;7884
2014;Provincie;Noord-Brabant;Bachelor;6240
2014;Provincie;Noord-Brabant;Master;1635
2015;Provincie;Noord-Brabant;Totaal;8520
2015;Provincie;Noord-Brabant;Bachelor;6587
2015;Provincie;Noord-Brabant;Master;1923
2016;Provincie;Noord-Brabant;Totaal;9013
2016;Provincie;Noord-Brabant;Bachelor;6917
2016;Provincie;Noord-Brabant;Master;2091
2017;Provincie;Noord-Brabant;Totaal;9681
2017;Provincie;Noord-Brabant;Bachelor;7450
2017;Provincie;Noord-Brabant;Master;2231
2018;Provincie;Noord-Brabant;Totaal;10584
2018;Provincie;Noord-Brabant;Bachelor;8164
2018;Provincie;Noord-Brabant;Master;2420
2019;Provincie;Noord-Brabant;Totaal;11779
2019;Provincie;Noord-Brabant;Bachelor;9218
2019;Provincie;Noord-Brabant;Master;2561
2020;Provincie;Noord-Brabant;Totaal;13141
2020;Provincie;Noord-Brabant;Bachelor;10371
2020;Provincie;Noord-Brabant;Master;2770
2021;Provincie;Noord-Brabant;Totaal;14768
2021;Provincie;Noord-Brabant;Bachelor;11688
2021;Provincie;Noord-Brabant;Master;3080
2022;Provincie;Noord-Brabant;Totaal;16242
2022;Provincie;Noord-Brabant;Bachelor;13084
2022;Provincie;Noord-Brabant;Master;3158
